sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1608569	3	90168	1	000089924318031330	"2018-12-18 16:33:50"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2018-12-17	P	0	1000	3.5	3500	A	1000	D		0	32767	0																	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Kubera Thomas Robert"	"970 E. 64Th Street"		Cleveland	OH	44103		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1491176	2	90168	1	000089924318031260	"2018-12-17 18:58:16"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2018-12-13	P	0	5000	3.9019	19509	A	43504	D		1	13	0																	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Molten Donald C Jr."	"970 E. 64Th Street"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1677801	2	90168	1	000089924318023302	"2018-08-27 16:04:55"	doc4.xml	4	2018-08-23	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2018-08-23	P	0	2000	5.1991	10398	A	2000	D		1	32767	0																	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Knapper Peter William"	"970 E. 64Th Street"		Cleveland	OH	44103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1642162	3	90168	1	000089924317014948	"2017-06-01 14:59:11"	doc4.xml	4	2017-05-31	0	1	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2017-05-31	M	0	3572	0	0	A	10966	D		0	48	0	0																C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Incanno Salvatore"	"970 E. 64Th Street"		Cleveland	OH	44103		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1642162	2	90168	1	000164216216000005	"2016-12-02 16:11:33"	primary_doc.xml	4	2016-11-30	0	1	0	000000000000000000	0	"SIFCO Industries, Inc. Common stock"	2016-11-30	M	0	3571	0	0	A	2377	D		0	-299	29	-1	-1	-1	-18	-34	-27			-1	4	14	23	73	22	-11	-63	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Incanno Salvatore"	"970 E. 64Th St"		Cleveland	OH	44103		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1491176	1	90168	1	000149117616000007	"2016-08-22 15:08:00"	primary_doc.xml	4	2016-08-22	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. common stock"	2016-08-22	P	0	3000	6.4703	19411	A	33621	D		0	10	47	0	-2	0	0	50	50	48		-1	-12	-21	-27	-34	-23	-51	-76	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Molten Donald C Jr."	"970 East 64Th Street"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1491176	1	90168	1	000149117615000004	"2015-05-15 13:04:17"	primary_doc.xml	4	2015-05-14	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common stock"	2015-05-14	P	0	4000	14.2496	56998	A	49480	D		0	9	132	0	4	2	5	4	-14	-15	-28	-7	3	-4	-33	-32	-58	-54	-16	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Molten Donald C Jr."	"970 East 64Th Street"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200555	2	90168	1	000120055515000003	"2015-05-14 11:53:27"	primary_doc.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Voting Trust Certificates"	2015-05-13	P	0	1000	14	14000	A	268793	I	"Spouse,Owned by wife,Beneficiary of Trus"	0	0	135	0	3	7	8	8	-12	-13	-28	-15	-7	-7	-38	-35	-60	-56	-18	C		0	0000	t	"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Smith Hudson D"	"Sifco Industries Inc"	"970 East 64Th Street"	Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200553	1	90168	1	000120055315000003	"2015-05-13 15:36:41"	primary_doc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common stock"	2015-05-12	P	0	1030	14.7354	15178	A	24630	M	"Child's custodial account"	1	4	130	0	-8	-5	-1	2	-18	-20	-31	4	3	-1	-31	-32	-56	-52	-10	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Reitman Alayne L"	"Sifco Industries Inc"	"970 East 64Th Street"	Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200553	1	90168	1	000120055315000002	"2015-05-12 10:03:15"	primary_doc.xml	4	2015-05-11	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common stock"	2015-05-11	P	0	500	15.5	7750	A	11300	D		0	5	133	0	-2	-10	-5	-4	-21	-21	-32	9	5	-2	-28	-35	-53	-50	-8	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Reitman Alayne L"	"Sifco Industries Inc"	"970 East 64Th Street"	Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1528714	1	90168	1	000152871415000003	"2015-05-11 21:55:09"	primary_doc.xml	4	2015-05-08	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common stock"	2015-05-08	P	0	3760	16.1699	60799	A	16452	M	"401k & SEP plans,Spouse"	0	30	134	-6	-2	-2	-3	-6	-22	-19	-29	17	8	5	-23	-31	-49	-48	-2	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Chapman John Sr"	"970 East 64Th Street"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1491176	1	90168	1	000149117615000003	"2015-05-11 17:35:55"	primary_doc.xml	4	2014-05-08	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common stock"	2015-05-08	P	0	5840	14.94	87250	A	39640	D		0	17	134	-6	-2	-2	-3	-6	-22	-19	-29	17	8	5	-23	-31	-49	-48	-2	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Molten Donald C Jr."	"970 East 64Th Street"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1487474	1	90168	1	000148747414000004	"2014-12-19 13:18:36"	primary_doc.xml	4	2014-12-17	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common stock"	2014-12-17	S	0	2000	29.5	59000	D	18947	D		0	-10	308	0	1	-3	-1	-8	-31	-52	-64	7	0	-6	-7	6	-12	20	89	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Woidke James P."	"970 East 64Th Street"		Cleveland	OH	44103		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1528714	1	90168	1	000152871414000002	"2014-03-11 18:32:41"	primary_doc.xml	4	2014-03-07	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common stock"	2014-03-07	P	0	1832	29	53128	A	11216	M	"401k & SEP plans,Spouse"	0	20	273	2	2	2	1	18	27	-3	-31	-1	5	3	-14	7	43	55	48	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Chapman John Sr"	"970 East 64Th Street"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200552	5	90168	1	000120055213000001	"2013-09-10 12:15:08"	primary_doc.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Voting Trust Certificates"	2013-09-04	P	0	150000	17.25	2587500	A	194760	I	"Individual owns 30.6% of GS Capital Port"	0	335	81	0	2	1	-3	-6	36	45	38	1	0	1	4	26	3	1	22	C		0	0000	t	"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Lipscomb Michael S"	"Sifco Industries Inc"	"970 East 64Th Street"	Cleveland	OH	44103		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1185073	4	90168	1	000118507313000001	"2013-09-10 12:15:03"	primary_doc.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Voting trust certificates"	2013-09-04	S	0	5000	17.25	86250	D	152629	D	wife	0	-3	81	0	2	1	-3	-6	36	45	38	1	0	1	4	26	3	1	22	C		0	0000	t	"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Gotschall Jeffrey P"	"Sifco Industries Inc"	"970 East 64Th Street"	Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1528714	1	90168	1	000152871413000002	"2013-02-22 13:07:24"	primary_doc.xml	4	2013-02-20	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2013-02-20	P	0	3940	16.6239	65498	A	7630	D		0	107	92	0	2	-2	-3	13	-8	18	61	2	7	6	1	7	-22	-17	3	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Chapman John Sr"	"970 East 64Th Street"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1491176	1	90168	1	000149117612000002	"2012-12-07 11:16:25"	primary_doc.xml	4	2012-12-06	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2012-12-06	P	0	5000	16.45	82250	A	11292	D		0	79	70	0	0	1	-1	-1	18	-3	66	10	5	10	-3	-17	-14	-14	8	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Molten Donald C Jr."	"970 East 64Th Street"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200557	2	90168	1	000120055712000003	"2012-06-15 10:00:13"	primary_doc.xml	4	2012-06-14	0	1	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2012-06-14	M	0	2498	3.74	9343	A	8286	D		0	43	236	0	0	0	1	-2	-7	-27	-29	9	18	14	23	19	19	39	111	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Belzinskas Remigijus"	"Sifco Industries Inc"	"970 East 64Th Street"	Cleveland	OH	44103		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200556	4	90168	1	000120055612000002	"2012-06-15 09:49:01"	primary_doc.xml	4	2012-06-14	0	1	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2012-06-14	M	0	4996	3.74	18685	A	24424	D		0	26	236	0	0	0	1	-2	-7	-27	-29	9	18	14	23	19	19	39	111	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Cappello Frank A"	"Sifco Industries Inc"	"970 East 64Th Street"	Cleveland	OH	44103		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200556	2	90168	1	000120055612000001	"2012-01-10 11:37:51"	primary_doc.xml	4	2012-01-09	0	1	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2012-01-09	M	0	8277	3.5	28970	A	19428	D		0	74	67	0	1	1	0	9	-8	8	-19	4	3	8	6	5	22	24	60	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Cappello Frank A"	"Sifco Industries Inc"	"970 East 64Th Street"	Cleveland	OH	44103		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200557	2	90168	1	000120055712000001	"2012-01-10 11:18:28"	primary_doc.xml	4	2012-01-09	0	1	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2012-01-09	M	0	3646	5.5	20053	A	5035	D		0	262	67	0	1	1	0	9	-8	8	-19	4	3	8	6	5	22	24	60	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Belzinskas Remigijus"	"Sifco Industries Inc"	"970 East 64Th Street"	Cleveland	OH	44103		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1185073	4	90168	1	000118507311000002	"2011-08-15 19:53:23"	primary_doc.xml	4	2011-08-15	0	1	0	000000000000000000	0	"SIF Common Stock"	2011-08-15	M	0	3597	5.5	19784	A	162141	D	Spouse	0	2	160	0	-1	-1	-5	-16	-2	5	1	5	5	12	16	23	20	90	83	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Gotschall Jeffrey P"	"Sifco Industries Inc"	"970 East 64Th Street"	Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200556	3	90168	1	000120055611000004	"2011-08-15 19:14:59"	primary_doc.xml	4	2011-08-15	0	1	0	000000000000000000	0	"SIF Comon Stock"	2011-08-15	M	0	7194	5.5	39567	A	11151	D		0	182	160	0	-1	-1	-5	-16	-2	5	1	5	5	12	16	23	20	90	83	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Cappello Frank A"	"Sifco Industries Inc"	"970 East 64Th Street"	Cleveland	OH	44103		0	1	0	0	"VP finance, cfo"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1374483	1	90168	1	000137448311000002	"2011-03-17 16:42:26"	primary_doc.xml	4	2011-03-16	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2011-03-16	P	0	1000	16.7723	16772	A	6005	D		0	20	76	0	0	0	3	3	-3	-3	14	0	-1	3	3	11	49	7	196	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Nichols Frank N"	"8646 Cardinal Drive"		Kirtland	OH	44094		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200556	2	90168	1	000120055611000003	"2011-03-03 12:22:34"	primary_doc.xml	4	2011-03-01	0	1	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2011-03-01	S	0	1050	16.4286	17250	D	8464	D		1	-11	104	0	0	-3	-2	5	1	0	15	3	4	2	2	8	69	17	247	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Cappello Frank A"	"Sifco Industries Inc"	"970 East 64Th Street"	Cleveland	OH	44103		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200556	2	90168	1	000120055611000002	"2011-02-25 18:14:47"	primary_doc.xml	4	2011-02-23	0	1	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2011-02-23	S	0	1755	16.2953	28598	D	5007	D		1	-26	100	1	0	0	3	4	0	5	24	0	0	-1	-2	18	61	18	205	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Cappello Frank A"	"Sifco Industries Inc"	"970 East 64Th Street"	Cleveland	OH	44103		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1491176	1	90168	1	000149117610000002	"2010-05-28 13:34:01"	primary_doc.xml	4	2010-05-26	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2010-05-26	P	0	3200	11.2415	35973	A	3200	D		1	32767	70	0	-1	-1	-6	-7	-12	22	47	6	-5	-9	-29	-20	-28	28	-13	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Molten Donald C Jr."	"970 East 64Th Street"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200550	1	90168	1	000120055010000001	"2010-04-12 15:52:29"	primary_doc.xml	4	2010-04-08	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2010-04-08	S	0	750	16.11	12083	D	7250	D		1	-9	83	0	0	-1	2	-16	-35	-20	13	-6	-8	-8	10	21	12	164	30	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Whelan J Douglas"	"Sifco Industries Inc"	"970 East 64Th Street"	Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
