sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1192521	9	897723	2	000110465917025863	"2017-04-25 16:01:47"	a4.xml	4	2017-04-21	0	1	0	000000000000000000	0	"Common Stock"	2017-04-21	M	0	40000	0	0	A	230000	D		0	21	21315	-3	-2	-2	-3					1	3	0	3	15	41	81	92	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Eulau Robert K"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192521	9	897723	2	000110465917021669	"2017-04-05 16:02:12"	a4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	10000	39.9816	399816	D	190000	D		0	-5	18970	-2	1	1	0	-9				0	2	0	-1	11	42	80	62	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Eulau Robert K"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192521	9	897723	2	000110465917014065	"2017-03-03 16:25:28"	a4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	75000	8.92	669000	A	200000	D		0	60	23828	0	-1	-1	-1	3				-3	-3	-1	11	17	49	87	72	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Eulau Robert K"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192521	9	897723	2	000110465917014065	"2017-03-03 16:25:28"	a4.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Common Stock"	2017-03-02	S	0	86730	39.623	3436502	D	200000	D		0	-30	23828	0	-1	-1	-1	3				-3	-3	-1	11	17	49	87	72	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Eulau Robert K"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192521	9	897723	3	000110465916157802	"2016-11-17 16:07:15"	a4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	50000	0	0	A	211730	D		0	31	17153	0	0	0	4	14	28			4	11	12	8	21	26	38	29	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Eulau Robert K"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192521	9	897723	3	000110465916156887	"2016-11-14 16:01:15"	a4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	109754	30.2816	3323530	D	190000	D		1	-37	15790	2	0	0	2	14	31			6	9	4	7	14	20	31	22	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Eulau Robert K"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192521	9	897723	3	000110465916156887	"2016-11-14 16:01:15"	a4.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	M	0	100000	8.92	892000	A	190000	D		1	111	15790	2	0	0	2	14	31			6	9	4	7	14	20	31	22	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Eulau Robert K"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192521	9	897723	3	000110465916154558	"2016-11-03 16:03:19"	a4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	50000	0	0	A	199754	D		0	33	12753	1	-1	-1	4	18	43	29		-2	-4	3	-2	10	17	13	12	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Eulau Robert K"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192521	9	897723	2	000110465914076498	"2014-11-04 16:06:02"	a4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	85272	25.0808	2138688	D	115625	D		1	-42	20372	0	1	1	1	-1	-16	-18	-2	3	31	47	14	8	23	68	175	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Eulau Robert K"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1192521	4	917273	1	000091727306000068	"2006-03-02 20:52:00"	edgardoc.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	2205	9.07	19999	A	71956			0	3	32767	0	-2	-2	-3	21	-26	-56	-40														"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	4	917273	1	000091727306000054	"2006-02-07 16:25:39"	edgardoc.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	52535	9.07	476492	A	69751			0	305	32767	-1	0	0	-4	10	29	-61	-22														"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	4	917273	1	000091727306000052	"2006-02-03 20:37:00"	edgardoc.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	93287	8.98547	838227	A	17216			1	-123	32767	1	7	7	3	23	35	-58	-14														"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	4	917273	1	000091727306000052	"2006-02-03 20:37:00"	edgardoc.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	93287	27.5262	2567837	D	17216			1	-84	32767	1	7	7	3	23	35	-58	-14														"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	4	917273	1	000091727306000030	"2006-01-23 19:37:04"	edgardoc.xml	4	2006-01-19	0	1	0	000000000000000000	0	"Common Stock"	2006-01-19	M	0	45100	9.07	409057	A	17216			1	-162	32767	3	0	0	-8	-20	11	-58	-51														"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	4	917273	1	000091727306000030	"2006-01-23 19:37:04"	edgardoc.xml	4	2006-01-19	0	1	0	000000000000000000	1	"Common Stock"	2006-01-19	S	0	45100	34.5406	1557782	D	17216			1	-72	32767	3	0	0	-8	-20	11	-58	-51														"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	4	917273	1	000091727306000026	"2006-01-18 18:31:23"	edgardoc.xml	4	2006-01-13	0	1	0	000000000000000000	0	"Common Stock"	2006-01-13	M	0	71613	9.07	649530	A	17216			1	-132	32767	0	-1	-1	2	-17	37	-43	-47														"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	4	917273	1	000091727306000026	"2006-01-18 18:31:23"	edgardoc.xml	4	2006-01-13	0	1	0	000000000000000000	1	"Common Stock"	2006-01-13	S	0	71613	34.5197	2472057	D	17216			1	-81	32767	0	-1	-1	2	-17	37	-43	-47														"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	4	917273	1	000091727306000024	"2006-01-12 18:59:50"	edgardoc.xml	4	2006-01-10	0	1	0	000000000000000000	0	"Common Stock"	2006-01-10	M	0	95000	9.07	861650	A	17216			1	-122	32767	5	2	2	1	-19	26	-36	-45														"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	4	917273	1	000091727306000024	"2006-01-12 18:59:50"	edgardoc.xml	4	2006-01-10	0	1	0	000000000000000000	1	"Common Stock"	2006-01-10	S	0	95000	30.4458	2892348	D	17216			1	-85	32767	5	2	2	1	-19	26	-36	-45														"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	4	917273	1	000091727306000015	"2006-01-10 21:22:35"	edgardoc.xml	4	2006-01-05	0	1	0	000000000000000000	0	"Common Stock"	2006-01-05	M	0	45000	6.96691	313511	A	17216			1	-162	32767	0	14	14	21	2	47	-17	-33														"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	4	917273	1	000091727306000015	"2006-01-10 21:22:35"	edgardoc.xml	4	2006-01-05	0	1	0	000000000000000000	1	"Common Stock"	2006-01-05	S	0	45000	22.6821	1020693	D	17216			1	-72	32767	0	14	14	21	2	47	-17	-33														"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	4	917273	1	000091727306000002	"2006-01-09 20:42:08"	edgardoc.xml	4	2006-01-05	0	1	0	000000000000000000	0	"Common Stock"	2006-01-05	M	0	45000	6.96691	313511	A	17216			1	-162	32767	23	1	1	27	2	62	-23	-41														"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	4	917273	1	000091727306000002	"2006-01-09 20:42:08"	edgardoc.xml	4	2006-01-05	0	1	0	000000000000000000	1	"Common Stock"	2006-01-05	S	0	45000	22.6821	1020693	D	17216			1	-72	32767	23	1	1	27	2	62	-23	-41														"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	6	917273	1	000091727305000004	"2005-01-04 18:29:52"	edgardoc.xml	4	2005-01-04	0	1	0	000000000000000000	0	"Common Stock"	2005-01-04	M	0	10000	8.28138	82814	A	15960	D		0	168	32767	-6	3	3	0	-16	-32	-35	-14	0	4	-13	11	40	43	-25	222	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	6	917273	1	000091727305000004	"2005-01-04 18:29:52"	edgardoc.xml	4	2005-01-04	0	1	0	000000000000000000	1	"Common Stock"	2005-01-04	S	0	10000	21.6559	216559	D	15960	D		0	-39	32767	-6	3	3	0	-16	-32	-35	-14	0	4	-13	11	40	43	-25	222	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	6	917273	1	000091727304000086	"2004-12-02 17:53:22"	edgardoc.xml	4	2004-12-02	0	1	0	000000000000000000	0	"Common Stock"	2004-12-02	M	0	10000	8.28143	82814	A	15960	D		0	168	32767	-3	2	2	0	-2	-34	-33	-28	9	17	40	37	81	31	-20	162	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	6	917273	1	000091727304000086	"2004-12-02 17:53:22"	edgardoc.xml	4	2004-12-02	0	1	0	000000000000000000	1	"Common Stock"	2004-12-02	S	0	10000	24.3409	243409	D	15960	D		0	-39	32767	-3	2	2	0	-2	-34	-33	-28	9	17	40	37	81	31	-20	162	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	6	917273	1	000091727304000076	"2004-11-17 16:29:25"	edgardoc.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	60000	8.28134	496880	A	15960	D		0	-136	32767	-2	2	2	4	22	-14	-30	-33	24	24	27	33	41	14	-14	183	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	6	917273	1	000091727304000076	"2004-11-17 16:29:25"	edgardoc.xml	4	2004-11-16	0	1	0	000000000000000000	1	"Common Stock"	2004-11-16	S	0	60000	20	1200000	D	15960	D		0	-79	32767	-2	2	2	4	22	-14	-30	-33	24	24	27	33	41	14	-14	183	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	4	917273	1	000118143104024519	"2004-05-06 14:00:24"	rrd41498.xml	4	2004-05-04	0	1	0	000000000000000000	0	"Common Stock"	2004-05-04	M	0	10000	7.98196	79820	A	15656	D		0	177	32767	0	-1	-1	-3	-13	-23	-18	-31	9	-15	-19	-24	-30	-20	33	221	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	4	917273	1	000118143104024519	"2004-05-06 14:00:24"	rrd41498.xml	4	2004-05-04	0	1	0	000000000000000000	1	"Common Stock"	2004-05-04	S	0	11870	20	237400	D	15656	D		0	-43	32767	0	-1	-1	-3	-13	-23	-18	-31	9	-15	-19	-24	-30	-20	33	221	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	4	917273	1	000118143104019288	"2004-04-05 14:54:55"	rrd38635.xml	4	2004-04-02	0	1	0	000000000000000000	0	"Common Stock"	2004-04-02	M	0	10000	7.98131	79813	A	14128	D		0	242	32767	0	3	0	0	-29	-44	-43	-50	1	7	3	-11	-6	59	100	288	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192521	4	917273	1	000118143104019288	"2004-04-05 14:54:55"	rrd38635.xml	4	2004-04-02	0	1	0	000000000000000000	1	"Common Stock"	2004-04-02	S	0	10000	28.4566	284566	D	14128	D		0	-41	32767	0	3	0	0	-29	-44	-43	-50	1	7	3	-11	-6	59	100	288	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Eulau Robert K"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
