sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1644368	1	1418091	1	000141809121000024	"2021-02-09 19:58:09"	wf-form4_161291866787384.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	12032	56.1474	675565	D	124820	I	"See footnote"	0	-9	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000141809121000012	"2021-02-03 19:34:08"	wf-form4_161239882713969.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	6365	51.5332	328009	D	136852	I	"See footnote"	0	-4	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000141809120000218	"2020-11-06 19:17:25"	wf-form4_160470823153701.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	11764	43.4143	510726	D	143217	I	"See footnote"	0	-8	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000141809120000212	"2020-11-04 20:58:33"	wf-form4_160454149926994.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	11969	40.6729	486814	D	154981	I	"See footnote"	0	-7	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000141809120000184	"2020-08-28 20:08:44"	wf-form4_159865970841347.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	11919	40.8383	486752	D	166950	I	"See footnote"	0	-7	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000141809120000166	"2020-08-05 20:03:59"	wf-form4_159667222515401.xml	4	2020-08-01	0	0	0	000000000000000000	0	"Common Stock"	2020-08-01	S	0	11813	36.2685	428440	D	178869	I	"See footnote"	0	-6	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000141809120000105	"2020-05-13 20:06:20"	wf-form4_158941476298138.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	11927	30	357810	D	189828	I	"See footnote"	0	-6	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000141809120000098	"2020-05-05 21:19:19"	wf-form4_158872794122476.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	S	0	10530	27.5738	290352	D	201755	I	"See footnote"	0	-5	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000141809120000025	"2020-02-07 20:04:36"	wf-form4_158112385850892.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	13737	38.7327	532071	D	170120	I	"See footnote"	0	-7	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000141809120000015	"2020-02-04 19:41:06"	wf-form4_158086324903188.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	7360	32.9913	242816	D	183857	I	"See footnote"	0	-4	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774919022017	"2019-11-07 19:43:43"	rdgdoc.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	10183	30.19	307425	D	191217	I	"See footnote"	0	-5	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774919021634	"2019-11-05 20:27:23"	rdgdoc.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	9685	29.7214	287852	D	201400	I	"See footnote"	0	-5	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774919019538	"2019-10-02 20:03:49"	rdgdoc.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	0	498	41.0534	20445	D	211085	I	"See footnote"	0	0	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774919015855	"2019-08-07 20:25:44"	rdgdoc.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	10437	40.4686	422371	D	211583	I	"See footnote"	0	-5	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774919015364	"2019-08-02 19:25:10"	rdgdoc.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	9441	43.0429	406368	D	222020	I	"See footnote"	0	-4	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774919013551	"2019-07-03 19:44:10"	rdgdoc.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	487	35.6103	17342	D	231461	I	"See footnote"	0	0	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774919012463	"2019-06-21 21:23:37"	rdgdoc.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	S	0	7491	35.7966	268152	D	231948	I	"See footnote"	0	-3	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774919011306	"2019-06-03 20:28:46"	rdgdoc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	3796	35.7046	135535	D	239439	I	"See footnote"	0	-2	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774919009154	"2019-05-08 20:36:55"	rdgdoc.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	8291	40.003	331665	D	242471	I	"See footnote"	0	-3	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774919008737	"2019-05-03 20:02:47"	rdgdoc.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	8703	39.5468	344176	D	250762	I	"See footnote"	0	-3	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774919006530	"2019-04-03 20:27:44"	rdgdoc.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	348	32.74	11394	D	114428	I	"See footnote"	0	0	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774919004371	"2019-03-07 20:41:04"	rdgdoc.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	4897	30.8559	151101	D	114776	I	"See footnote"	0	-4	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774919004133	"2019-03-05 20:13:05"	rdgdoc.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	2603	30.674	79844	D	119673	I	"See footnote"	0	-2	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774919002085	"2019-02-07 19:58:18"	rdgdoc.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Common Stock"	2019-02-06	S	0	9219	34.1544	314870	D	122276	I	"See footnote"	0	-7	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774919001905	"2019-02-05 20:07:23"	rdgdoc.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	S	0	4676	33.8828	158436	D	131495	I	"See footnote"	0	-3	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774919000373	"2019-01-04 20:08:12"	rdgdoc.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	S	0	417	28.2499	11780	D	136171	I	"See footnote"	0	0	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774918021772	"2018-12-07 20:21:50"	rdgdoc.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	3962	32.1722	127466	D	136588	I	"See footnote"	0	-3	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774918021626	"2018-12-06 09:36:48"	rdgdoc.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	3538	33.0594	116964	D	140550	I	"See footnote"	0	-2	0	0																C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774918019906	"2018-11-07 19:18:28"	rdgdoc.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	S	0	3702	34.3704	127239	D	144088	I	"See footnote"	0	-3	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774918019452	"2018-11-02 20:09:29"	rdgdoc.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	S	0	2374	34.0344	80798	D	147790	I	"See footnote"	0	-2	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000143774918017847	"2018-10-02 20:07:11"	rdgdoc.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	1362	28.6166	38976	D	150164	I	"See footnote"	0	-1	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
