acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-27 16:21:38"	2022-08-15	edgardoc.xml	185090224000009	0	0	1	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	1	0	1	P	A	4	5.3739	9212	49504	9212		D	0	1401768	"Grossman Paul David"	"300 Montgomery Street"	"Suite 1130"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 18:48:23"	2024-02-23	ownership.xml	95017024020435	0	0	0	1906324	"Quidelortho Corp"	2835		17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	QDEL	1	1	1	1	P	A	4	46.3549	2150	99663	6096	54	I	0	1385091	"Busky Joseph M"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-30 20:31:35"	2024-01-26	primary_doc.xml	184952124000001	1	0	0	926617	"Aspira Women'S Health Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	AWH	1	1	1	3	P	A	4	3.3462	19963	66801	134665	17	D	0	1849521	"Sandford Nicole"	"C/O Aspira Women'S Health"	"12117 Bee Caves Rd Bldg 3-100"	Austin	TX	78738		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-19 10:59:40"	2023-12-18	form4.xml	147793223009233	0	0	0	93314	"Volitionrx Ltd"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	VNRX	1	1	1	5	P	A	4	1.0350	48000	49680	278223	21	D	0	1834339	"Butera Salvatore Thomas"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		0	1	0	0	"CEO - Volition Veterinary"		0	1	0	0	0	0	0														
"2023-12-14 09:11:21"	2023-12-13	form4.xml	147793223009129	0	0	0	93314	"Volitionrx Ltd"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	VNRX	1	1	1	1	P	A	4	0.6000	10000	6000	1086370	1	D	0	1577894	"Rootsaert Rodney Gerard"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		0	1	0	0	Secretary		0	0	0	0	0	0	0														
"2023-12-11 08:51:32"	2023-12-08	form4.xml	147793223009055	0	0	0	93314	"Volitionrx Ltd"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	VNRX	1	1	1	2	P	A	4	0.9450	20000	18900	2746312	1	D	0	1340610	"Reynolds Cameron John"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-01 17:44:13"	2023-11-30	edgardoc.xml	185090223000045	0	0	0	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	1	1	2	P	A	4	1.6985	7502	12742	22924	49	D	0	1895283	"Gelhaus Ken"	"C/O Alpha Teknova, Inc."	"2451 Bert Drive"	Hollister	CA	95023		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-11-28 09:39:44"	2023-11-27	form4.xml	147793223008822	0	0	0	93314	"Volitionrx Ltd"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	VNRX	1	1	0	4	P	A	4	1.5729	284000	446700	2601175	12	D	0	1579377	"Innes Guy Archibald"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-28 09:39:23"	2023-11-27	form4.xml	147793223008821	0	0	0	93314	"Volitionrx Ltd"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	VNRX	1	1	0	2	P	A	4	0.9500	14000	13300	427936	3	D	0	1222623	"Futcher Edward"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-03 13:59:46"	2023-11-03	primary_doc.xml	71137723000029	0	0	0	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	1	1	0	1	P	A	4	16.0550	2000	32110	26509	8	D	0	1186582	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0														
"2023-10-12 16:01:35"	2023-10-12	primary_doc.xml	71137723000013	0	0	0	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	1	1	0	1	P	A	4	15.1890	3000	45567	20392	17	D	0	1687559	"Tobin James P"	"620 Lesher Place"		Lansing	MI	48895		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-21 20:58:43"	2023-09-19	ownership.xml	95017023049296	0	0	0	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	1	0	1	P	A	4	1.8500	8108107	14999998	25620792	46	M	0	1736529	"Telegraph Hill Partners Iv, L.P."	"300 Montgomery Street, Suite 1130"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-21 17:04:21"	2023-09-19	edgardoc.xml	185090223000041	0	0	0	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	1	1	1	P	A	4	1.8500	27027	50000	41027	193	D	0	1859826	"Terrill Damon"	"C/O Alpha Teknova, Inc."	"2451 Bert Drive"	Hollister	CA	95023		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0														
"2023-09-21 17:04:13"	2023-09-19	edgardoc.xml	185090223000040	0	0	0	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	1	0	1	P	A	4	1.8500	810810	1499999	820810	8108	I	0	1026185	"Mackowski J Matthew"	"360 Post Street, Suite 601"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-21 17:03:44"	2023-09-19	edgardoc.xml	185090223000039	0	0	0	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	1	1	1	P	A	4	1.8500	54054	100000	88054	159	D	0	1861091	"Lowell Matthew"	"C/O Alpha Teknova, Inc."	"2451 Bert Drive"	Hollister	CA	95023		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-21 17:03:25"	2023-09-19	edgardoc.xml	185090223000038	0	0	0	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	1	1	2	P	A	4	1.8354	58719	107772	162852	56	D	0	1861134	"Gunstream Stephen"	"C/O Alpha Teknova, Inc."	"2451 Bert Drive"	Hollister	CA	95023		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-19 16:05:21"	2023-08-31	form4.xml	147793223006959	0	0	0	93314	"Volitionrx Ltd"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	VNRX	1	1	0	1	P	A	4	1.2501	3706	4633	18706	25	D	0	1939342	"Henshall Mickie"	"1489 West Warm Springs Road,"	"Suite 110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-12 18:37:56"	2023-09-08	primary_doc.xml	198368223000004	0	0	0	926617	"Aspira Women'S Health Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	AWH	1	1	1	2	P	A	4	4.2197	3000	12659	3000		D	0	1983682	"Hombeck Torsten"	"C/O Aspira Women'S Health Inc"	"12117 Bee Caves Rd Bldg 3 Ste 100"	Austin	TX	78738		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-08 12:18:53"	2023-08-25	primary_doc.xml	148618923000027	0	0	1	1870144	"Cardio Diagnostics Holdings, Inc."	2835		17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	CDIO	1	1	1	1	P	A	4	0.5459	18251	9964	128345	17	I	0	1950789	"Dogan Meeshanthini"	"311 W Superior St, Ste 444"		Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-09-08 12:12:25"	2023-08-25	primary_doc.xml	148618923000026	0	0	1	1870144	"Cardio Diagnostics Holdings, Inc."	2835		17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	CDIO	1	1	1	1	P	A	4	0.5459	18251	9964	128345	17	D	0	1950663	"Dogan Timur"	"311 W Superior St, Ste 444"		Chicago	IL	60654		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-09-06 10:01:36"	2023-09-05	form4.xml	147793223006639	0	0	0	93314	"Volitionrx Ltd"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	VNRX	1	1	0	1	P	A	4	1.3000	5000	6500	24686	25	D	0	1790293	"Barnes Phillip"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-05 16:14:48"	2023-08-24	primary_doc.xml	148618923000025	0	0	1	1870144	"Cardio Diagnostics Holdings, Inc."	2835		17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	CDIO	1	1	1	1	P	A	4	0.5999	34000	20395	3281584	1	I	0	1949924	"Philibert Robert"	"311 W. Superior St, Suite 444"		Chicago	IL	60654		1	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2023-09-01 09:41:49"	2023-08-31	form4.xml	147793223006576	0	0	0	93314	"Volitionrx Ltd"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	VNRX	1	1	0	1	P	A	4	1.2800	9716	12436	2029532	0	D	0	1577872	"Faulkes Martin Charles"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 09:35:31"	2023-08-29	form4.xml	147793223006539	0	0	1	93314	"Volitionrx Ltd"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	VNRX	1	1	1	2	P	A	4	1.2466	40000	49863	328253	14	I	0	1651671	"Micallef Jacob Vincent"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2023-08-25 11:49:45"	2023-08-24	form4.xml	147793223006470	0	0	0	93314	"Volitionrx Ltd"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	VNRX	1	1	1	1	P	A	4	1.2000	5000	6000	86840	6	I	0	1808135	"Kway Jasmine"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		0	1	0	0	"CEO - Singapore Volition"		0	1	0	0	0	0	0														
"2023-08-24 17:58:33"	2023-08-24	ownership.xml	149315223030111	0	0	0	1321834	"Mymd Pharmaceuticals, Inc."	2835	NJ	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	MYMD	1	1	1	2	P	A	4	1.1119	175000	194580	400000	78	D	0	1857479	"Rivard Paul"	"855 N. Wolfe Street,"	"Suite 601"	Baltimore	MD	21205		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-08-24 12:00:18"	2023-08-24	form4.xml	147793223006451	0	0	0	93314	"Volitionrx Ltd"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	VNRX	1	1	1	1	P	A	4	1.2300	5000	6150	212997	2	D	0	1709503	"Michel Gaetan"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-07-26 19:28:37"	2023-07-24	primary_doc.xml	191105123000002	0	0	0	926617	"Aspira Women'S Health Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	AWH	1	1	0	1	P	A	4	3.9801	754	3001	12032	7	D	0	1911051	"Fralick Celeste Rachelle"	"C/O Aspira Women'S Health Inc"	"12117 Bee Cave Rd Bldg 3-100"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-26 16:28:42"	2023-07-24	certent-form4.xml	92661723000061	0	0	0	926617	"Aspira Women'S Health Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	AWH	1	1	0	1	P	A	4	3.9801	3769	15001	32878	13	D	0	1534357	"Vos Ellen O'Connor"	"42 Yarmouth Rd"		Norwalk	CT	06853		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-25 17:39:48"	2023-07-24	form4.xml	90883423000088	0	0	0	926617	"Aspira Women'S Health Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	AWH	1	1	0	1	P	A	4	2.7500	181800	499950	1883656	11	I	0	1021412	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-25 17:20:35"	2023-07-24	primary_doc.xml	168853023000002	0	0	0	926617	"Aspira Women'S Health Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	AWH	1	1	0	1	P	A	4	3.9799	6281	24998	34904	22	D	0	1688530	"Cavanaugh Stefanie L."	"C/O Aspira Women'S Health, Inc."	"12117 Bee Caves Rd, Bldg 3-100"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-25 17:11:21"	2023-07-24	primary_doc.xml	193766023000003	0	0	0	926617	"Aspira Women'S Health Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	AWH	1	1	1	1	P	A	4	3.9793	628	2499	3939	19	D	0	1937660	"Phan Ryan Thinh"	"C/O Aspira Women'S Health Inc"	"12117 Fm 2244 Rd Bldg 3-100"	Austin	TX	78738		0	1	0	0	"CSO, COO"		0	0	0	1	0	0	0														
"2023-07-25 17:03:28"	2023-07-24	primary_doc.xml	197970423000003	0	0	0	926617	"Aspira Women'S Health Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	AWH	1	1	0	1	P	A	4	3.9799	6281	24998	31513	25	D	0	1979704	"Parnell Winfred"	"C/O Aspira Women'S Health Inc"	"12117 Bee Cave Rd Bldg 3-100"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-25 16:58:36"	2023-07-24	primary_doc.xml	193653223000002	0	0	0	926617	"Aspira Women'S Health Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	AWH	1	1	1	1	P	A	4	3.9801	754	3001	4845	18	M	0	1936532	"Merchant Minh Hoang"	"C/O Aspira Women'S Health Inc"	"12117 Bee Cave Rd, Bldg 3-100"	Austin	TX	78738		0	1	0	0	"GC, secretary"		0	0	0	0	0	1	0														
"2023-07-24 18:58:26"	2023-07-24	primary_doc.xml	138112323000003	0	0	0	926617	"Aspira Women'S Health Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	AWH	1	1	0	1	P	A	4	3.9801	3769	15001	34575	12	D	0	1381123	"Jordan Veronica Gh"	"C/O Aspira Women'S Health Inc"	"12117 Bee Cave Rd Bldg 3-100"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-24 18:49:38"	2023-07-24	primary_doc.xml	197320423000002	0	0	0	926617	"Aspira Women'S Health Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	AWH	1	1	0	1	P	A	4	3.9800	8794	35000	23833	58	D	0	1973204	"Herchuk Jannie Prestridge"	"C/O Aspira Women'S Health Inc"	"12117 Bee Cave Rd Bldg 3-100"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-26 10:27:04"	2023-04-25	primary_doc.xml	172963723000006	0	0	1	1018735	"Nymox Pharmaceutical Corp"	2835		17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NYMX	1	1	0	2	P	A	4/A	0.4567	120000	54800	4782065	3	D	0	1651844	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	1	0			0	0	0	0	0	0	0														
"2023-06-15 20:13:04"	2023-06-14	ownership.xml	149315223021531	0	0	0	1642380	"Oncocyte Corp"	2835	CA	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	OCX	1	1	0	1	P	A	4	0.2149	30000	6447	563223	6	D	0	1229339	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-31 17:16:56"	2023-05-26	edgardoc.xml	185090223000022	0	0	0	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	1	0	1	P	A	4	3.2150	2000	6430	3575559	0	D	0	1862114	"Davis Ted"	"C/O Alpha Teknova, Inc."	"2451 Bert Drive"	Hollister	CA	95023		1	0	1	0			0	0	0	0	0	0	0														
