sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1539739	1	1344413	1	000094562112000009	"2012-01-20 13:43:09"	edgar.xml	4	2011-12-23	1	1	0	000000000000000000	11	"Common Stock, par value $0.0001"	2011-12-30	S	0	18600	0.847742	15768	D	3644145	I	"See notes"	0	-1	54	0	0	-4	-9	-39	-26	-55	-43	0	-15	-2	-22	-39	-56	-40	-69	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Occitan Capital Management Inc."	"Walker House, 87 Mary Street"		"George Town, Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539739	1	1344413	1	000094562112000009	"2012-01-20 13:43:09"	edgar.xml	4	2011-12-23	1	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2011-12-23	P	0	114537	0.853133	97715	A	3644145	I	"See notes"	1	3	54	0	0	-4	-9	-39	-26	-55	-43	0	-15	-2	-22	-39	-56	-40	-69	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Occitan Capital Management Inc."	"Walker House, 87 Mary Street"		"George Town, Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	2	1344413	1	000120919110026102	"2010-05-07 16:30:24"	c00610_4x0.xml	4	2010-05-05	0	1	0	000000000000000000	1	"Common Stock"	2010-05-05	S	0	10000	3.5	35000	D	43222	D		0	-19	47	4	1	1	10	-13	-29	-73	-62	-4	1	5	19	21	53	101	-50	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	2	1344413	1	000120919110026102	"2010-05-07 16:30:24"	c00610_4x0.xml	4	2010-05-05	0	1	0	000000000000000000	0	"Common Stock"	2010-05-05	M	0	10000	1.38	13800	A	43222	D		0	30	47	4	1	1	10	-13	-29	-73	-62	-4	1	5	19	21	53	101	-50	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	2	1344413	1	000120919109058158	"2009-12-21 16:45:25"	c93966_4ax0.xml	4/A	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	24419	2.22855	54419	D	12219	D		1	-67	26	9	3	3	7	16	31	31	-48	-20	-6	-7	-2	-13	-21	-39	-73	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Cassella James V"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919109058156	"2009-12-21 16:41:32"	c93968_4ax0.xml	4/A	2009-12-16	0	0	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	45000	2.22855	100285	D	191952	D	"By The Thomas and Beth King 2000 Family "	1	-19	26	9	3	3	7	16	31	31	-48	-20	-6	-7	-2	-13	-21	-39	-73	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427117	2	1344413	1	000120919109058155	"2009-12-21 16:39:48"	c93965_4ax0.xml	4/A	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	9767	2.22855	21766	D	26312	D		1	-27	26	9	3	3	7	16	31	31	-48	-20	-6	-7	-2	-13	-21	-39	-73	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Simms Michael J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Operations, Quality"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	2	1344413	1	000120919109058154	"2009-12-21 16:38:01"	c93967_4ax0.xml	4/A	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	14000	2.22855	31200	D	33183	D		1	-30	26	9	3	3	7	16	31	31	-48	-20	-6	-7	-2	-13	-21	-39	-73	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	2	1344413	1	000120919109058002	"2009-12-18 18:46:10"	c93908_4x0.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	24424	2.22855	54430	D	12214	D		1	-67	22	-5	9	8	7	25	39	41	-35	-6	-2	-3	4	-13	-14	-31	-72	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Cassella James V"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919109058001	"2009-12-18 18:45:35"	c93909_4x0.xml	4	2009-12-16	0	0	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	44994	2.22855	100271	D	191958	D	"By The Thomas and Beth King 2000 Family "	1	-19	22	-5	9	8	7	25	39	41	-35	-6	-2	-3	4	-13	-14	-31	-72	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427117	2	1344413	1	000120919109057999	"2009-12-18 18:44:29"	c93910_4x0.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	9770	2.22855	21773	D	26310	D		1	-27	22	-5	9	8	7	25	39	41	-35	-6	-2	-3	4	-13	-14	-31	-72	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Simms Michael J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Operations, Quality"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	2	1344413	1	000120919109057998	"2009-12-18 18:44:25"	c93907_4x0.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	14009	2.22855	31220	D	33174	D		1	-30	22	-5	9	8	7	25	39	41	-35	-6	-2	-3	4	-13	-14	-31	-72	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919109047813	"2009-10-06 16:51:32"	c90882_4x0.xml	4	2009-10-05	0	1	0	000000000000000000	0	"Common Stock"	2009-10-05	P	0	64655	2.32	150000	A	236952	D	"By The Thomas and Beth King 2000 Family "	0	38	43	2	4	4	5	-8	6	24	18	2	0	-7	-13	2	16	-42	-75	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919108046593	"2008-08-11 19:02:23"	c74566_4.xml	4	2008-08-11	0	0	0	000000000000000000	1	"Common Stock"	2008-08-11	S	0	12500	5.6722	70903	D	123475	I	"By The Thomas and Beth King 2000 Family "	0	-9	49	6	0	0	1	-9	-70	-59	-61	-8	-6	13	36	-11	-18	-39	-18	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
