sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1491847	2	1344413	1	000120919112033058	"2012-06-08 16:51:41"	c29063_4x0.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	S	0	31873	0.3381	10776	D	137896	D		0	-19	32	6	-3	-3	-26	13	32	46	30	0	-11	-17	-44	-48	-67	-79	-89	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Oki Mark K"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"VP Fin Controller PAO PFO Sec"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427117	3	1344413	1	000120919112033051	"2012-06-08 16:46:22"	c29062_4x0.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	S	0	46222	0.3381	15628	D	179603	D		0	-20	32	6	-3	-3	-26	13	32	46	30	0	-11	-17	-44	-48	-67	-79	-89	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Simms Michael J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Operations, Manuf"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539739	1	1344413	1	000094562112000009	"2012-01-20 13:43:09"	edgar.xml	4	2011-12-23	1	1	0	000000000000000000	11	"Common Stock, par value $0.0001"	2011-12-30	S	0	18600	0.847742	15768	D	3644145	I	"See notes"	0	-1	54	0	0	-4	-9	-39	-26	-55	-43	0	-15	-2	-22	-39	-56	-40	-69	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Occitan Capital Management Inc."	"Walker House, 87 Mary Street"		"George Town, Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	2	1344413	1	000120919110026102	"2010-05-07 16:30:24"	c00610_4x0.xml	4	2010-05-05	0	1	0	000000000000000000	1	"Common Stock"	2010-05-05	S	0	10000	3.5	35000	D	43222	D		0	-19	47	4	1	1	10	-13	-29	-73	-62	-4	1	5	19	21	53	101	-50	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	2	1344413	1	000120919109058158	"2009-12-21 16:45:25"	c93966_4ax0.xml	4/A	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	24419	2.22855	54419	D	12219	D		1	-67	26	9	3	3	7	16	31	31	-48	-20	-6	-7	-2	-13	-21	-39	-73	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Cassella James V"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919109058156	"2009-12-21 16:41:32"	c93968_4ax0.xml	4/A	2009-12-16	0	0	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	45000	2.22855	100285	D	191952	D	"By The Thomas and Beth King 2000 Family "	1	-19	26	9	3	3	7	16	31	31	-48	-20	-6	-7	-2	-13	-21	-39	-73	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427117	2	1344413	1	000120919109058155	"2009-12-21 16:39:48"	c93965_4ax0.xml	4/A	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	9767	2.22855	21766	D	26312	D		1	-27	26	9	3	3	7	16	31	31	-48	-20	-6	-7	-2	-13	-21	-39	-73	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Simms Michael J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Operations, Quality"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	2	1344413	1	000120919109058154	"2009-12-21 16:38:01"	c93967_4ax0.xml	4/A	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	14000	2.22855	31200	D	33183	D		1	-30	26	9	3	3	7	16	31	31	-48	-20	-6	-7	-2	-13	-21	-39	-73	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	2	1344413	1	000120919109058002	"2009-12-18 18:46:10"	c93908_4x0.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	24424	2.22855	54430	D	12214	D		1	-67	22	-5	9	8	7	25	39	41	-35	-6	-2	-3	4	-13	-14	-31	-72	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Cassella James V"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919109058001	"2009-12-18 18:45:35"	c93909_4x0.xml	4	2009-12-16	0	0	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	44994	2.22855	100271	D	191958	D	"By The Thomas and Beth King 2000 Family "	1	-19	22	-5	9	8	7	25	39	41	-35	-6	-2	-3	4	-13	-14	-31	-72	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427117	2	1344413	1	000120919109057999	"2009-12-18 18:44:29"	c93910_4x0.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	9770	2.22855	21773	D	26310	D		1	-27	22	-5	9	8	7	25	39	41	-35	-6	-2	-3	4	-13	-14	-31	-72	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Simms Michael J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Operations, Quality"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	2	1344413	1	000120919109057998	"2009-12-18 18:44:25"	c93907_4x0.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	14009	2.22855	31220	D	33174	D		1	-30	22	-5	9	8	7	25	39	41	-35	-6	-2	-3	4	-13	-14	-31	-72	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919108046593	"2008-08-11 19:02:23"	c74566_4.xml	4	2008-08-11	0	0	0	000000000000000000	1	"Common Stock"	2008-08-11	S	0	12500	5.6722	70903	D	123475	I	"By The Thomas and Beth King 2000 Family "	0	-9	49	6	0	0	1	-9	-70	-59	-61	-8	-6	13	36	-11	-18	-39	-18	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919108029578	"2008-05-13 16:25:44"	bdn56845_bdn1tbk.xml	4	2008-05-12	0	0	0	000000000000000000	1	"Common Stock"	2008-05-12	S	0	12500	6.11808	76476	D	135975	I	"By The Thomas and Beth King 2000 Family "	0	-8	46	-2	-7	-7	0	-31	-1	-58	-70	-4	-10	-9	-18	-11	-18	-39	-31	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	2	1344413	1	000120919108021772	"2008-04-02 16:36:02"	bdn55527_bdn1ajm.xml	4	2008-04-01	0	1	0	000000000000000000	1	"Common Stock"	2008-04-01	S	0	5000	7.17145	35857	D	8874	D		0	-36	80	-2	-3	-3	-2	-9	-45	-32	-68	5	8	8	14	-10	-14	-42	-25	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919108009472	"2008-02-12 16:35:19"	bdn53876_bdn1tbk.xml	4	2008-02-11	0	0	0	000000000000000000	1	"Common Stock"	2008-02-11	S	0	12500	6.66449	83306	D	145287	I	"By The Thomas and Beth King 2000 Family "	0	-8	89	-3	0	0	-1	6	-8	-11	-60	2	8	-1	-18	-9	-31	-37		C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	1	1344413	1	000120919108001034	"2008-01-03 16:08:42"	bdn52853_bdn1ajm.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Stock"	2008-01-02	S	0	5000	7.8946	39473	D	8874	D		0	-36	110	0	-5	-5	-4	-17	-11	-50	-60	-3	1	2	8	-13	-14	-31		C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"1020 E Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	9	1344413	1	000120919107063215	"2007-11-13 10:21:57"	bdn51383_bdn2tbk.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	S	0	12500	7.2	90000	D	160287	I	"By The Thomas and Beth King 2000 Family "	0	-7	111	0	1	2	0	3	-10	-24	-67	0	-7	-9	-20	-12	-27	-6							"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"1020 E Meadow Circle"	"Palo Alto"	CA	94303		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	1	1344413	1	000120919107056510	"2007-10-03 13:23:59"	bdn50323_bdn1ajm.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	5000	8.58779	42939	D	7120	D		0	-41	150	0	0	0	4	-11	-13	-22	-49	0	4	15	17	-1	-25	13							"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"1020 E Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	9	1344413	1	000120919107047747	"2007-08-13 16:30:32"	bdn49141_bdn1tbk.xml	4	2007-08-09	0	0	0	000000000000000000	1	"Common Stock"	2007-08-09	S	0	12500	9.15304	114413	D	172711	I	"By The Thomas and Beth King 2000 Family "	1	-7	180	-5	-12	-11	-14	-11	-20	-26	-36	22	18	9	20	0	-9	59		C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"1020 E Meadow Circle"	"Palo Alto"	CA	94303		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	1	1344413	1	000120919107044999	"2007-08-01 15:28:23"	bdn48488_bdn2ajm.xml	4	2007-08-01	0	1	0	000000000000000000	1	"Common Stock"	2007-08-01	S	0	5000	8.66	43300	D	7120	D		0	-41	118	0	-4	-2	-8	-13	-8	-27	-33	0	4	-5	-8	-12	-7	20		C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"1020 E Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	1	1344413	1	000120919107021518	"2007-04-03 15:05:05"	bdn45240_bdn1ajm.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock"	2007-04-02	S	0	10000	12.3672	123672	D	5741	D		0	-64	1103	0	4	5	3	-12	-25	-23	-38	-13	20	30	6	1	42	21		C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"1020 E Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	1	1344413	1	000120919106063779	"2006-12-08 16:15:09"	bdn41940_bdn1ajm.xml	4	2006-12-07	0	0	0	000000000000000000	0	"Common Stock"	2006-12-07	S	0	2000	8.3	16600	D	5741	D		0	-26	26	2	-5	-5	28	31	7	10	0	-3	2	4	-1	13	-5			C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"1020 E Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
