sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1137820	12	39911	2	000003991112000029	"2012-05-17 18:40:58"	primary_doc.xml	4	2012-05-15	1	1	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	19189	0	0	A	36499	D		0	111	32767	-3	-2	-2	2	2	31	27	57	-3	-5	-5	2	22	36	21	25	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Youngblood Dr Kneeland"	"C/o Gap, Inc."	"2 Folsom St."	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
21	50	1137820	14	316206	2	000122520812006089	"2012-02-29 19:25:23"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	4392	0	0	A	14906	D		0	42	32767	-2	1	1	-2	7	2	1	15	2	1	-2	9	28	35	-9	44	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Youngblood Dr Kneeland"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1137820	13	316206	1	000122520811026165	"2011-12-12 16:09:38"	doc4.xml	4	2011-12-08	0	1	0	000000000000000000	0	"Common Stock"	2011-12-08	M	0	5499	31.7062	174352	A	10350	D		0	113	32767	0	-5	-5	-5	10	20	7	15	-1	1	-1	-7	19	-11	-21	44	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Youngblood Dr Kneeland"	"Pharos Capital Group LLC"	"100 Crescent Court - Suite 1740"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1137820	13	316206	1	000122520811026165	"2011-12-12 16:09:38"	doc4.xml	4	2011-12-08	0	1	0	000000000000000000	1	"Common Stock"	2011-12-08	S	0	5499	47.5	261203	D	10350	D		0	-35	32767	0	-5	-5	-5	10	20	7	15	-1	1	-1	-7	19	-11	-21	44	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Youngblood Dr Kneeland"	"Pharos Capital Group LLC"	"100 Crescent Court - Suite 1740"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
23	60	1137820	12	39911	2	000003991111000031	"2011-06-07 19:45:57"	primary_doc.xml	4	2011-06-03	0	1	0	000000000000000000	0	"Common Stock"	2011-06-03	M	0	5883	0	0	A	17310	D		0	51	32767	0	-2	-2	-2	3	-12	6	46	-6	-5	-22	-20	-16	-16	-12	11	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Youngblood Dr Kneeland"	"C/o Gap, Inc."	"2 Folsom St."	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
21	50	1137820	13	316206	1	000122520811008231	"2011-03-02 17:58:28"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	1029	0	0	A	9858	D		0	12	32767	1	2	2	-1	-1	3	-27	-8	-3	-9	-7	-7	3	28	51	483	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Youngblood Dr Kneeland"	"Pharos Capital Group LLC"	"100 Crescent Court - Suite 1740"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1137820	13	316206	1	000148102710000029	"2010-09-10 16:02:33"	edgar.xml	4	2010-09-08	0	1	0	000000000000000000	0	"Common Stock"	2010-09-08	M	0	21977	18.4154	404716	A	16140	D		0	-377	32767	0	2	2	1	9	18	15	-18	0	11	8	4	7	21	74	42	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Youngblood Dr Kneeland"	"Pharos Capital Group LLC"	"100 Crescent Court - Suite 1740"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1137820	13	316206	1	000148102710000029	"2010-09-10 16:02:33"	edgar.xml	4	2010-09-08	0	1	0	000000000000000000	3	"Common Stock"	2010-09-08	S	0	21977	50	1098850	D	16140	D		0	-58	32767	0	2	2	1	9	18	15	-18	0	11	8	4	7	21	74	42	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Youngblood Dr Kneeland"	"Pharos Capital Group LLC"	"100 Crescent Court - Suite 1740"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1137820	13	316206	1	000148102710000002	"2010-06-09 16:12:08"	edgar.xml	4	2010-06-07	0	1	0	000000000000000000	0	"Common Stock"	2010-06-07	M	0	5499	26.9026	147937	A	15870	D		0	53	32767	2	4	4	8	-4	8	31	27	-4	-5	-5	-15	9	35	76	4	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Youngblood Dr Kneeland"	"Pharos Capital Group LLC"	"100 Crescent Court - Suite 1740"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1137820	13	316206	1	000148102710000002	"2010-06-09 16:12:08"	edgar.xml	4	2010-06-07	0	1	0	000000000000000000	1	"Common Stock"	2010-06-07	S	0	5499	42.871	235748	D	15870	D		0	-26	32767	2	4	4	8	-4	8	31	27	-4	-5	-5	-15	9	35	76	4	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Youngblood Dr Kneeland"	"Pharos Capital Group LLC"	"100 Crescent Court - Suite 1740"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
23	60	1137820	12	39911	1	000003991110000042	"2010-06-07 19:46:14"	primary_doc.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-06	M	0	5758	0	0	A	11427	D		0	102	32767	-1	2	2	6	-6	-15	6	-12	-2	-4	-9	-20	-6	-3	26	23	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Youngblood Dr Kneeland"	"C/o Gap, Inc."	"2 Folsom St."	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1137820	12	39911	1	000003991109000080	"2009-12-02 18:27:42"	primary_doc.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Common Stock"	2009-11-30	M	0	5669	0	0	A	5669	D		0	32767	32767	-1	-1	-1	-2	-4	2	1	1	-2	1	-3	-3	12	22	81	12	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Youngblood Dr Kneeland"	"C/o Gap, Inc."	"2 Folsom St."	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	44	1137820	6	1352801	1	000120919108037892	"2008-06-18 17:31:47"	doc4.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	14132	27.74	392022	D	8036	D		0	-64	0																	C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	6	1352801	1	000120919108030511	"2008-05-15 17:30:19"	doc4.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	9000	29.29	263610	D	22168	D		0	-29	0																	C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	6	1352801	1	000120919108024299	"2008-04-15 18:04:56"	doc4.xml	4	2008-04-15	0	0	0	000000000000000000	0	"Common Stock"	2008-04-15	S	0	9000	27.04	243360	D	31168	D		0	-22	0																	C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	6	1352801	1	000120919108018956	"2008-03-18 17:12:16"	doc4.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	S	0	9000	26.27	236430	D	40168	D		0	-18	0																	C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	6	1352801	1	000120919108003757	"2008-01-15 18:53:47"	doc4.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	S	0	2475	22.76	56331	D	49168	D		0	-5	0																	C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	6	1352801	1	000120919107065071	"2007-11-19 17:07:18"	doc4.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	S	0	9000	25	225000	D	48376	D		0	-16	0																						"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	6	1352801	1	000120919107058525	"2007-10-16 17:27:10"	doc4.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	9000	26.07	234630	D	57376	D		0	-14	0																						"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	6	1352801	1	000120919107053863	"2007-09-18 11:09:32"	doc4.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	S	0	9000	25.64	230760	D	66376	D		0	-12	0	0																C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	6	1352801	1	000120919107048487	"2007-08-15 16:45:02"	doc4.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	9000	23.31	209790	D	75376	D		0	-11	0																	C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	6	1352801	1	000120919107042665	"2007-07-16 19:02:53"	doc4.xml	4	2007-07-16	0	0	0	000000000000000000	0	"Common Stock"	2007-07-16	S	0	9000	25.5	229500	D	84376	D		0	-10	0																	C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	6	1352801	1	000120919107037363	"2007-06-15 17:06:05"	doc4.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	S	0	9000	26.79	241110	D	93376	D		0	-9	0																	C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	5	1352801	1	000100547707002588	"2007-04-23 14:40:41"	edgar123.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Common Stock"	2007-04-23	S	0	9000	23.14	208260	D	102376	D		0	-8	0	0																C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"C/o Burger King Holdings, Inc."	"5505 Blue Lagoon Drive"	Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	5	1352801	1	000100547707002165	"2007-03-27 16:49:31"	edgar123.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Common Stock"	2007-03-26	S	0	9000	21.3879	192491	D	111376	D		0	-7	0																	C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"C/o Burger King Holdings, Inc."	"5505 Blue Lagoon Drive"	Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
