sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1534451	1	1669162	4736	000120919119050030	"2019-09-18 16:01:08"	doc4.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-09-17	S	0	3000	102.28	306841	D	30736	I	"As trustee of The Frederick L. Russell, "	0	-9	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919119046972	"2019-08-21 16:09:14"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-08-19	S	0	3000	96.531	289593	D	33736	I	"As trustee of The Frederick L. Russell, "	0	-8	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919119042612	"2019-07-18 16:03:49"	doc4.xml	4	2019-07-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-07-17	S	0	3000	92.9998	278999	D	36736	I	"As trustee of The Frederick L. Russell, "	0	-8	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919119037984	"2019-06-19 16:02:56"	doc4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-06-17	S	0	3000	88.5102	265531	D	39736	I	"As trustee of The Frederick L. Russell, "	0	-7	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919119029297	"2019-05-13 16:05:39"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-05-09	S	0	2111	80.0794	169048	D	42736	M	"As trustee of The Frederick L. Russell, "	0	-5	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919119027972	"2019-05-07 16:15:30"	doc4.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-05-06	S	0	5000	81.9592	409796	D	44847	I	"As trustee of The Frederick L. Russell, "	0	-10	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919119024235	"2019-04-10 16:07:59"	doc4.xml	4	2019-04-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-04-09	S	0	1000	67.9307	67931	D	49847	I	"As trustee of The Frederick L. Russell, "	0	-2	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919119018846	"2019-03-12 16:53:15"	doc4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-03-11	S	0	1000	67.7464	67746	D	50847	I	"As trustee of The Frederick L. Russell, "	0	-2	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919119009275	"2019-02-12 16:06:46"	doc4.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-02-11	S	0	1000	59.0479	59048	D	51847	I	"As trustee of The Frederick L. Russell, "	0	-2	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919119003244	"2019-01-10 16:07:17"	doc4.xml	4	2019-01-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-01-09	S	0	1000	57.3525	57353	D	52847	I	"As trustee of The Frederick L. Russell, "	0	-2	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919118061988	"2018-12-11 16:16:59"	doc4.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-12-10	S	0	1000	58.6028	58603	D	52677	I	"As trustee of The Frederick L. Russell, "	0	-2	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919118058310	"2018-11-13 17:01:10"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-11-09	S	0	1000	60.1275	60128	D	53677	I	"As trustee of The Frederick L. Russell, "	0	-2	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919118057735	"2018-11-08 16:04:40"	doc4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-11-06	S	0	5000	60.35	301750	D	54677	I	"As trustee of The Frederick L. Russell, "	0	-8	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919118054670	"2018-10-10 16:07:55"	doc4.xml	4	2018-10-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-10-09	S	0	1000	61.3122	61312	D	59677	I	"As trustee of The Frederick L. Russell, "	0	-2	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919118050452	"2018-09-11 16:04:38"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-09-10	S	0	1000	60.7475	60748	D	60677	I	"As trustee of The Frederick L. Russell, "	0	-2	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919118046196	"2018-08-10 16:03:27"	doc4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-08-09	S	0	1000	59.319	59319	D	61677	I	"As trustee of The Frederick L. Russell, "	0	-2	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919118042145	"2018-07-10 16:15:37"	doc4.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-07-09	S	0	1000	55.5096	55510	D	62677	I	"As trustee of The Frederick L. Russell, "	0	-2	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919118037206	"2018-06-12 16:05:51"	doc4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-06-11	S	0	1000	56.0604	56060	D	63677	I	"As trustee The Frederick L. Russell, Jr "	0	-2	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919117052735	"2017-09-13 21:47:11"	doc4a.xml	4/A	2017-09-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-09-06	S	0	124812	36.5799	4565615	D	360961	I	"By Virginia Capital Private Equity, LP,B"	1	-26	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919117052702	"2017-09-13 18:39:32"	doc4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-09-11	S	0	124812	36.5784	4565425	D	360961	I	"By Virginia Capital Private Equity, LP,B"	0	-26	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919117033306	"2017-05-17 17:48:27"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-05-17	S	0	250000	31.5975	7899375	D	485773	I	"By Virginia Capital Private Equity, LP,B"	0	-34	6587									-3	-6	-3	5	14	41			C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
