sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1388631	7	1356104	1	000120919118044811	"2018-08-01 18:50:37"	doc4.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-07-30	S	0	3000	80.5	241500	D	187267	D		0	-2	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Kagan Michael"	"C/o Mellanox Technologies, Ltd.,"	"Hakidma 26, Ofer Industrial Park"	Yokneam	L3	2069200	Israel	0	1	0	0	"CTO, VP of Architecture"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919118043883	"2018-07-25 16:14:24"	doc4.xml	4	2018-07-23	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-07-23	S	0	10000	83.0849	830849	D	17700	D		0	-36	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919118043883	"2018-07-25 16:14:24"	doc4.xml	4	2018-07-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-07-23	M	0	15000	13.66	204900	A	17700	D		0	556	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228620	14	1356104	1	000120919118043717	"2018-07-24 16:13:15"	doc4.xml	4	2018-07-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-07-20	S	0	4617	83.9	387366	D	6000	D		0	-43	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Weatherford Clifton Thomas"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919118043714	"2018-07-24 16:11:05"	doc4.xml	4	2018-07-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-07-20	S	0	10000	85	850000	D	55182	D		0	-15	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919118043714	"2018-07-24 16:11:05"	doc4.xml	4	2018-07-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-07-20	M	0	10000	10.23	102300	A	55182	D		0	22	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1575038	2	1356104	1	000092189518002097	"2018-07-11 21:29:56"	form406297208b_07112018.xml	4	2018-07-09	1	0	0	000000000000000000	0	"Ordinary Shares, nominal value NIS 0.0175 per share"	2018-07-09	S	0	344677	85.034	29309252	D	5121944	I	"By Starboard Value and Opportunity Maste"	0	-6	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Starboard Leaders Fund LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	1	1		"See Footnote 2"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1517137	9	1356104	1	000092189518002096	"2018-07-11 21:23:56"	form406297208a_07112018.xml	4	2018-07-09	1	0	0	000000000000000000	0	"Ordinary Shares, nominal value NIS 0.0175 per share"	2018-07-09	S	0	344677	85.034	29309252	D	5121944	I	"By Starboard Value and Opportunity Maste"	0	-6	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Starboard Value LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	1	1		"See Footnote 2"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	7	1356104	1	000114036118027068	"2018-06-04 16:07:19"	doc1.xml	4	2018-05-31	0	1	0	000000000000000000	2	"Ordinary Shares"	2018-05-31	S	0	20000	86.2284	1724568	D	55182	D		1	-27	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway, Suite 100"		Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	7	1356104	1	000114036118027068	"2018-06-04 16:07:19"	doc1.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-05-31	M	0	20000	10.0561	201122	A	55182	D		1	57	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway, Suite 100"		Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211275	5	1356104	1	000120919118031486	"2018-05-18 17:14:41"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-05-16	M	0	10000	15.56	155600	A	70144	D		0	17	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Riordan Thomas"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919118028362	"2018-05-07 17:02:49"	doc4.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-05-03	S	0	1800	79.75	143550	D	55182	D		0	-3	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1557754	2	1356104	1	000120919118027651	"2018-05-03 16:32:57"	doc4.xml	4	2018-05-01	1	0	0	000000000000000000	0	"Ordinary Shares"	2018-05-01	S	0	4156	78.1441	324767	D	34411	D		0	-11	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Shulman Yakov (Jacob)"	"C/o Mellanox Technologies, Inc."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388631	7	1356104	1	000120919118018475	"2018-03-09 16:10:58"	doc4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-03-07	S	0	5000	71	355000	D	175267	D		0	-3	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Kagan Michael"	"C/o Mellanox Technologies, Ltd.,"	"Hakidma 26, Ofer Industrial Park"	Yokneam	L3	2069200	Israel	0	1	0	0	"CTO, VP of Architecture"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919118013319	"2018-02-26 16:12:24"	doc4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-02-22	S	0	5000	70	350000	D	56731	D		0	-8	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388631	7	1356104	1	000120919118013315	"2018-02-26 16:10:30"	doc4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-02-22	S	0	2500	69	172500	D	180233	D		0	-1	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Kagan Michael"	"C/o Mellanox Technologies, Ltd.,"	"Hakidma 26, Ofer Industrial Park"	Yokneam	L3	2069200	Israel	0	1	0	0	"CTO, VP of Architecture"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388925	15	1356104	1	000120919118007502	"2018-02-05 16:28:39"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-02-01	S	0	1975	65.2278	128825	D	1921250	D	"By Partnership"	0	0	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Waldman Eyal"	"C/o Mellanox Technologies, Ltd.,"	"26 Hakidma St. Beit Mellanox"	Yokneam	L3	2069200	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1557754	2	1356104	1	000120919118007495	"2018-02-05 16:25:50"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-02-01	S	0	2406	65.3948	157340	D	38567	D		0	-6	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Shulman Yakov (Jacob)"	"C/o Mellanox Technologies, Inc."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1385162	23	1356104	1	000092189518000365	"2018-02-01 17:52:59"	form406297208tin_02012018.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value NIS 0.0175 per share"	2018-01-31	P	0	192	65.3	12538	A	192	D		0	32767	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Titinger Jorge"	"5674 Portrush Court"		"San Jose"	CA	95138		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
