sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1306296	9	1531152	1	000153115220000060	"2020-04-21 17:30:54"	wf-form4_158750463348208.xml	4	2020-04-17	0	1	0	000000000000000000	1	"Common Stock"	2020-04-17	S	0	182019	27.0086	4916081	D	349897	D		1	-34	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	9	1531152	1	000153115220000053	"2020-04-15 17:43:29"	wf-form4_158698699154433.xml	4	2020-04-13	0	1	0	000000000000000000	0	"Common Stock"	2020-04-13	M	0	300000	5.72	1716000	A	1199593	D	"The Christopher J. Baldwin Grantor Retai"	0	33	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	9	1531152	1	000153115220000053	"2020-04-15 17:43:29"	wf-form4_158698699154433.xml	4	2020-04-13	0	1	0	000000000000000000	1	"Common Stock"	2020-04-13	S	0	300000	25.13	7539000	D	1199593	D	"The Christopher J. Baldwin Grantor Retai"	0	-20	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	8	1531152	1	000153115219000092	"2019-10-31 17:16:27"	wf-form4a_157255657214575.xml	4/A	2019-10-22	0	0	0	000000000000000000	1	"Common Stock"	2019-10-29	S	0	30149	26.12	787492	D	1199593	I	"Christopher J. Baldwin Irrevocable Trust"	0	-2	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	8	1531152	1	000153115219000089	"2019-10-24 19:44:08"	wf-form4_157196061930405.xml	4	2019-10-22	0	0	0	000000000000000000	1	"Common Stock"	2019-10-22	S	0	30149	26.0857	786458	D	1199593	M	"Christopher J. Baldwin Irrevocable Trust"	1	-2	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	6	1531152	1	000153115219000030	"2019-08-09 16:49:20"	wf-form4_156538374382316.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	30147	24.0723	725708	D	1249742	I	"Christopher J. Baldwin Irrevocable Trust"	1	-2	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	7	1531152	1	000120919119041504	"2019-07-09 08:50:19"	doc4.xml	4	2019-07-05	0	1	0	000000000000000000	0	"Common Stock"	2019-07-05	M	0	33053	5.72	189063	A	1279889	M	"Christopher J. Baldwin Irrevocable Trust"	1	3	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	7	1531152	1	000120919119041504	"2019-07-09 08:50:19"	doc4.xml	4	2019-07-05	0	1	0	000000000000000000	1	"Common Stock"	2019-07-05	S	0	63200	26.0524	1646512	D	1279889	M	"Christopher J. Baldwin Irrevocable Trust"	1	-5	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	7	1531152	1	000120919119039530	"2019-06-28 17:39:32"	doc4.xml	4	2019-06-26	0	1	0	000000000000000000	0	"Common Stock"	2019-06-26	M	0	27245	5.72	155841	A	1338943	D	"Christopher J. Baldwin Irrevocable Trust"	1	2	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	7	1531152	1	000120919119039530	"2019-06-28 17:39:32"	doc4.xml	4	2019-06-26	0	1	0	000000000000000000	1	"Common Stock"	2019-06-26	S	0	27245	26	708370	D	1338943	D	"Christopher J. Baldwin Irrevocable Trust"	1	-2	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	7	1531152	1	000120919119038470	"2019-06-21 16:31:07"	doc4.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Common Stock"	2019-06-20	M	0	21377	5.72	122276	A	1338943	D	"Christopher J. Baldwin Irrevocable Trust"	0	2	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	7	1531152	1	000120919119038470	"2019-06-21 16:31:07"	doc4.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Common Stock"	2019-06-20	S	0	21377	26.17	559436	D	1338943	D	"Christopher J. Baldwin Irrevocable Trust"	0	-2	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	7	1531152	1	000120919119036048	"2019-06-11 15:11:01"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	30147	24.73	745535	D	1338943	I	"Christopher J. Baldwin Irrevocable Trust"	0	-2	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	7	1531152	1	000120919119028426	"2019-05-09 14:43:29"	doc4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	S	0	30147	27.0017	814020	D	1369090	I	"Christopher J. Baldwin Irrevocable Trust"	0	-2	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	7	1531152	1	000120919119027711	"2019-05-06 16:27:40"	doc4.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock"	2019-05-03	M	0	48622	5.72	278118	A	1399237	D	"Christopher J. Baldwin Irrevocable Trust"	0	4	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	7	1531152	1	000120919119027711	"2019-05-06 16:27:40"	doc4.xml	4	2019-05-03	0	1	0	000000000000000000	1	"Common Stock"	2019-05-03	S	0	48622	28.28	1375030	D	1399237	D	"Christopher J. Baldwin Irrevocable Trust"	0	-3	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	7	1531152	1	000120919119023917	"2019-04-08 10:57:21"	doc4.xml	4	2019-04-05	0	1	0	000000000000000000	0	"Common Stock"	2019-04-05	M	0	48622	5.72	278118	A	1399237	D	"Christopher J. Baldwin Irrevocable Trust"	0	4	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	7	1531152	1	000120919119023917	"2019-04-08 10:57:21"	doc4.xml	4	2019-04-05	0	1	0	000000000000000000	1	"Common Stock"	2019-04-05	S	0	48622	28.24	1373085	D	1399237	D	"Christopher J. Baldwin Irrevocable Trust"	0	-3	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	7	1531152	1	000120919119017640	"2019-03-07 14:15:30"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	48622	5.72	278118	A	1215747	D	"Christopher J. Baldwin Irrevocable Trust"	0	4	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	7	1531152	1	000120919119017640	"2019-03-07 14:15:30"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	S	0	48622	26.24	1275841	D	1215747	D	"Christopher J. Baldwin Irrevocable Trust"	0	-4	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	7	1531152	1	000120919119007049	"2019-02-04 18:42:00"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	48622	5.72	278118	A	1215747	D	"Christopher J. Baldwin Irrevocable Trust"	0	4	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	7	1531152	1	000120919119007049	"2019-02-04 18:42:00"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	S	0	48622	26.03	1265631	D	1215747	D	"Christopher J. Baldwin Irrevocable Trust"	0	-4	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	7	1531152	1	000120919119005736	"2019-01-29 15:30:32"	doc4.xml	4	2019-01-25	0	1	0	000000000000000000	2	"Common Stock"	2019-01-25	M	0	48622	5.72	278118	A	1215747	M	"The Christopher J. Baldwin Grantor Retai"	0	4	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	7	1531152	1	000120919119005736	"2019-01-29 15:30:32"	doc4.xml	4	2019-01-25	0	1	0	000000000000000000	3	"Common Stock"	2019-01-25	S	0	48622	26	1264172	D	1215747	M	"The Christopher J. Baldwin Grantor Retai"	0	-4	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	6	1531152	1	000089924318025794	"2018-10-02 16:30:37"	doc4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	302668	25.09	7593940	D	1215747	D	"By the Christopher J. Baldwin Irrevocabl"	0	-20	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	6	1531152	1	000089924318025505	"2018-09-28 16:30:33"	doc4.xml	4	2018-09-26	0	1	0	000000000000000000	0	"Common Stock"	2018-09-26	M	0	302668	5.72	1731261	A	1518415	D	"By the Christopher J. Baldwin Irrevocabl"	0	25	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
2	2	1306296	5	47111	2	000004711107000125	"2007-06-07 09:24:34"	edgardoc.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	1250	0	0	A	15729	D	"401(k) Plan"	0	9	32767	0	-1	1	1	0	-9	-21	-22	-4	-3	-3	-7	-5	1	-7	-18	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Baldwin Christopher J"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, Pres NA Commercial Group"		0	0	1	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1306296	5	47111	2	000004711107000031	"2007-02-02 16:22:25"	edgardoc.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	6208	0	0	A	14479	D	"401(k) Plan"	0	75	32767	0	-1	-1	-2	4	7	-9	-29	1	-1	2	2	-1	-5	3	-9	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Baldwin Christopher J"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, Pres NA Commercial Group"		0	0	1	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1306296	4	47111	2	000004711106000144	"2006-06-06 11:50:20"	edgardoc.xml	4	2006-06-06	0	1	0	000000000000000000	0	"Common Stock"	2006-06-06	M	0	1250	0	0	A	8238	4		0	18	32767	0	-1	-1	-2	-1	-2	-8	-7														"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Baldwin Christopher J"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, Pres US Commercial Group"		0	0	1	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
