sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1237766	6	834285	1	000114036112011501	"2012-02-28 17:04:53"	doc1.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	P	0	5000	1.96204	9810	A	16597	D		0	43	30	3	4	4	3	19	-2	3	35	-2	-5	6	6	41	6	-34	-54	C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Tierney Brian"	"50 S. 16Th Street"	"Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1237766	6	834285	1	000114036112011059	"2012-02-27 12:45:18"	doc1.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	P	0	2700	1.9	5130	A	11597	D		0	30	29	0	0	3	7	0	3	3	38	-5	-5	1	12	36	5	-35	-55	C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Tierney Brian"	"50 S. 16Th Street"	"Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1237766	5	834285	1	000114036112009665	"2012-02-21 13:14:47"	doc1.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock"	2012-02-09	P	0	3897	1.84358	7184	A	8897	D		1	78	23	0	3	-1	-3	3	-1	3	34	-3	5	11	30	39	5	-34	-55	C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Tierney Brian"	"C/o Republic First Bancorp, Inc."	"50 South 16Th Street, Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	65	1237766	4	1096376	3	000118143108061157	"2008-11-12 16:58:45"	rrd222750.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common shares, .001"	2008-11-07	S	0	33000	14.7914	488116	D	46566	M	"The Tierney Family Foundation"	1	-41	7209	-10	8	7	-7	1	6	13	77	-2	2	28	-18	-27	-32	-40	-76	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"1020 Rock Creek Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	4	1096376	3	000118143107039563	"2007-06-12 16:57:08"	rrd162661.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common shares, .001"	2007-06-08	S	0	15000	0	0	D	75024	D	"The Tierney Family Foundation"	0	-17	32767	-2	0	0	2	8	-14	-55	-72	-3	2	9	8	42	-9	3	397	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"1020 Rock Creek Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	4	1096376	3	000118143106063249	"2006-11-13 16:01:14"	rrd135920.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common shares, .001"	2006-11-09	S	0	25000	62.112	1552800	D	89629	M	"The Tierney Family Foundation"	0	-22	32767	1	0	0	1	4	-32	-6	-62	4	6	-4	4	23	-1	94	2564	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"1020 Rock Creek Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	4	1096376	3	000118143106058877	"2006-10-19 16:21:04"	rrd133299.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Common Shares, .001"	2006-09-14	S	0	5000	61.7	308500	D	114629	I	"The Tierney Family Foundation"	0	-4	32767	0	0	0	-2	1	-3	-15	-57	0	1	4	25	1	32	132	3641	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"1020 Rock Creek Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	4	1096376	3	000118143106016481	"2006-03-06 16:46:45"	rrd110409.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Shares, .001"	2006-03-02	S	0	5000	40.49	202450	D	119629	T	"The Tierney Family Foundation"	0	-4	32767	-3	-3	-3	-2	22	74	27	17														"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"1020 Rock Creek Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	4	1096376	2	000118143105058929	"2005-11-01 18:23:51"	rrd95899.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Shares, .001"	2005-08-01	P	0	50000	0.73	36500	A	124019	D		0	68	0																	C		0	0000		"Nutri System Inc /de/"	NSI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"1020 Rock Creek Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	4	1096376	2	000118143105058929	"2005-11-01 18:23:51"	rrd95899.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Shares, .001"	2005-10-28	S	0	40000	29.83	1193200	D	124019	D		0	-24	0																	C		0	0000		"Nutri System Inc /de/"	NSI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"1020 Rock Creek Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	4	1096376	2	000118143105016081	"2005-03-11 09:15:02"	rrd72225.xml	4	2005-03-08	0	0	0	000000000000000000	0	"Common Shares, .001"	2005-03-08	S	0	20121	6.1327	123396	D	114019	D		0	-15	0	0																C		0	0000		"Nutri System Inc /de/"	NSI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"1020 Rock Creek Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
