sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1369322	2	1329919	1	000120919111025691	"2011-05-03 16:39:33"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	1	"Common Stock"	2011-04-29	S	0	49353	29.7812	1469791	D	114276	D		1	-30	4010	-5	-1	-1	3	1	5	-23		1	13	13	19	9	28	62	62	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	2	1329919	1	000120919110058701	"2010-12-06 21:51:11"	doc4.xml	4	2010-12-06	0	1	0	000000000000000000	1	"Common Stock"	2010-12-06	S	0	12500	25.88	323500	D	107379	D		0	-10	3551	0	4	4	6	0	-3	2	-19	6	2	5	38	62	76	54	36	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	2	1329919	1	000120919110056705	"2010-11-24 08:44:11"	doc4.xml	4	2010-11-23	0	1	0	000000000000000000	1	"Common Stock"	2010-11-23	S	0	25000	26.02	650500	D	107379	D		0	-19	5250	0	-1	-1	-3	6	-5	3	-20	2	3	7	38	87	72	46	75	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	2	1329919	1	000120919110053845	"2010-11-09 10:13:03"	doc4.xml	4	2010-11-08	0	1	0	000000000000000000	1	"Common Stock"	2010-11-08	S	0	12500	24.45	305625	D	107379	D		0	-10	3938	0	-2	-2	3	12	16	17	-16	2	11	37	37	60	58	31	37	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	1	1329919	1	000120919110016818	"2010-03-15 09:59:50"	doc4.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Stock"	2010-03-12	S	0	12040	16.77	201911	D	107379	D		0	-10	3351	0	-1	-1	-2	9	-9	-3	43	6	17	17	4	-6	-9	10	-31	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	1	1329919	1	000120919109012360	"2009-03-02 10:08:29"	doc4.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	S	0	6580	16.54	108833	D	22657			0	-23	4914	0	-10	-10	-21	-21	15	0	-13														"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	1	1329919	1	000120919108047350	"2008-08-14 14:22:27"	doc4.xml	4	2008-08-13	0	1	0	000000000000000000	1	"Common Stock"	2008-08-13	S	0	15000	37.32	559800	D	32582	D		0	-32	12521	0	2	-1	-2	-4	-53	-52	-58	-4	2	7	17	24	30	37	168	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	1	1329919	1	000120919108044542	"2008-07-31 16:37:47"	doc4.xml	4	2008-07-31	0	1	0	000000000000000000	1	"Common Stock"	2008-07-31	S	0	25000	35.57	889250	D	32582	D		0	-43	8367	0	1	1	1	2	-37	-56	-52	5	11	10	12	28	27	27	161	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	1	1329919	1	000120919108028161	"2008-05-07 10:24:51"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	1	"Common Stock"	2008-05-05	S	0	5000	30.06	150300	D	32582	D		0	-13	6850	0	-1	-4	0	6	21	-38	-40	1	11	24	7	1	-15	18	98	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	1	1329919	1	000120919108026516	"2008-04-30 16:31:21"	doc4.xml	4	2008-04-28	0	1	0	000000000000000000	1	"Common Stock"	2008-04-28	S	0	5000	27.15	135750	D	32582	D		0	-13	6073	1	6	6	8	12	23	-27	-40	-1	6	9	7	0	-21	22	87	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	1	1329919	1	000120919107060692	"2007-10-31 15:49:21"	doc4.xml	4	2007-10-29	0	1	0	000000000000000000	1	"Common Stock"	2007-10-29	S	0	10000	36.19	361900	D	0	D		0	-100	6909	0	-2	-3	-4	-13	-20	-20	-54	5	19	10	30	33	47	116							"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	1	1329919	1	000120919107053045	"2007-09-12 13:31:10"	doc4.xml	4	2007-09-10	0	1	0	000000000000000000	1	"Common Stock"	2007-09-10	S	0	8400	23.19	194796	D	0	D		0	-100	5365	0	5	5	6	30	46	-4	35	1	0	0	-9	6	27	76		C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	1	1329919	1	000120919107046404	"2007-08-07 11:39:52"	doc4.xml	4	2007-08-06	0	1	0	000000000000000000	1	"Common Stock"	2007-08-06	S	0	8300	26.78	222274	D	0	D		0	-100	6115	0	-3	0	1	-6	30	9	34	-3	-7	3	6	6	41	84		C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	1	1329919	1	000120919107043739	"2007-07-25 11:18:51"	doc4.xml	4	2007-07-23	0	1	0	000000000000000000	1	"Common Stock"	2007-07-23	S	0	8300	26.86	222938	D	0	D		0	-100	3588	0	9	7	4	-5	11	1	23	1	7	12	13	23	42	107		C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
