sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1478096	3	1011006	1	000112760214009069	"2014-02-27 18:56:28"	form4.xml	4	2014-02-25	0	1	0	000000000000000000	3	"Common Stock"	2014-02-25	S	0	14193	37.2283	528381	D	70313	D		0	-17	32767	2	1	1	3	-8	-10	-2	16	1	-2	6	-9	3	36	81	155	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760214006128	"2014-02-13 17:06:50"	form4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	497	38.15	18961	D	92677	D		0	-1	32767	1	-1	-1	-2	-2	-11	-6	14	2	9	-3	-6	13	34	80	138	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760213034480	"2013-12-12 17:05:03"	form4.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	M	0	8000	37.08	296640	A	92677	D		0	9	32767	0	1	1	2	2	-4	-6	27	1	6	10	20	32	49	101	151	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760213034480	"2013-12-12 17:05:03"	form4.xml	4	2013-12-10	0	1	0	000000000000000000	1	"Common Stock"	2013-12-10	S	0	8000	40	320000	D	92677	D		0	-8	32767	0	1	1	2	2	-4	-6	27	1	6	10	20	32	49	101	151	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760213033810	"2013-12-05 17:07:12"	form4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	14346	36.8752	529012	D	92677	D		0	-13	32767	2	0	0	1	3	0	-8	30	3	4	9	15	35	45	101	135	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760213029934	"2013-10-29 17:23:34"	form4.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Common Stock"	2013-10-25	M	0	41750	24.0869	1005628	A	122677	D		0	52	32767	3	-2	-2	0	11	5	9	39	-2	-1	-2	8	15	31	95	99	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760213029934	"2013-10-29 17:23:34"	form4.xml	4	2013-10-25	0	1	0	000000000000000000	4	"Common Stock"	2013-10-25	S	0	41750	32.5807	1360244	D	122677	D		0	-25	32767	3	-2	-2	0	11	5	9	39	-2	-1	-2	8	15	31	95	99	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760213019087	"2013-06-03 17:20:16"	form4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	458	26.4601	12119	D	122677	D		0	0	32767	0	0	0	2	-4	3	40	32	1	-3	-2	12	20	39	70	64	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000117911013004055	"2013-03-04 17:59:27"	edgar.xml	4	2013-02-28	0	1	0	000000000000000000	2	"Common Stock"	2013-02-28	S	0	64828	21.4883	1393046	D	122677	D		0	-35	32767	3	1	1	1	5	16	21	71	6	5	7	9	16	48	47	34	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000117911013004055	"2013-03-04 17:59:27"	edgar.xml	4	2013-02-28	0	1	0	000000000000000000	3	"Common Stock"	2013-02-28	M	0	59874	15.6375	936282	A	122677	D		0	95	32767	3	1	1	1	5	16	21	71	6	5	7	9	16	48	47	34	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000117911013003816	"2013-03-01 17:09:41"	edgar.xml	4	2013-02-27	0	0	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	10335	21.2	219102	D	88615	D		0	-10	32767	3	3	4	4	7	21	24	79	3	0	5	6	13	43	43	29	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000117911013003145	"2013-02-20 17:38:32"	edgar.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	905	21.0114	19015	D	108424	D		0	-1	32767	-2	0	0	-1	6	27	28	79	1	5	8	10	19	44	41	24	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000117911012015486	"2012-10-30 17:48:59"	edgar.xml	4	2012-10-26	0	1	0	000000000000000000	0	"Common Stock"	2012-10-26	M	0	21250	11.395	242144	A	108424	D		0	24	32767	0	1	1	4	12	17	48	94	1	4	5	7	5	8	1	2	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000117911012015486	"2012-10-30 17:48:59"	edgar.xml	4	2012-10-26	0	1	0	000000000000000000	1	"Common Stock"	2012-10-26	S	0	21250	16.75	355938	D	108424	D		0	-16	32767	0	1	1	4	12	17	48	94	1	4	5	7	5	8	1	2	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000117911012009159	"2012-05-25 17:07:31"	edgar.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	S	0	12186	15.4	187664	D	108424	D		0	-10	32767	0	1	1	-3	1	-3	22	68	-1	0	1	3	3	3	-5	-1	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	2	1011006	1	000117911011007964	"2011-05-13 17:03:37"	edgar.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	1476	18.5	27306	D	71440	D		0	-2	32767	-3	-5	-4	-1	-8	-22	-4	-8	-7	-4	2	3	3	1	6	18	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"701 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	2	1011006	1	000117911011003747	"2011-03-01 17:03:38"	edgar.xml	4	2011-02-25	0	1	0	000000000000000000	4	"Common Stock"	2011-02-28	S	0	7758	16.37	126998	D	71440	D		0	-10	32767	-2	3	3	4	4	0	-20	-7	-1	-8	-2	-2	1	22	4	24	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"701 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	1	1011006	1	000117911010008576	"2010-05-13 17:45:49"	edgar.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	2110	16.56	34942	D	45000	D		0	-4	32767	-2	2	2	-2	-5	-14	5	6	8	-3	-7	0	11	3	9	-35	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"701 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	1	1011006	1	000117911010004040	"2010-03-01 17:50:36"	edgar.xml	4	2010-02-25	0	0	0	000000000000000000	2	"Common Stock"	2010-02-26	S	0	3082	15.23	46939	D	45000	D		0	-6	32767	3	0	0	2	5	-1	-17	5	0	-1	1	-11	0	3	18	-46	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"701 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	1	1011006	1	000117911010002079	"2010-02-04 16:20:04"	edgar.xml	4	2010-02-03	0	0	0	000000000000000000	0	"Common Stock"	2010-02-03	S	0	1219	15.3805	18749	D	20000	D		0	-6	32767	-3	1	1	-1	7	10	-5	10	3	-3	-9	-3	-2	7	22	-47	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"701 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
