sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1246215	17	1640147	1	000164014721000204	"2021-08-30 20:14:51"	wf-form4_163036887652800.xml	4	2021-08-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-26	S	0	10374	299	3101826	D	133616	M	"Limited Partnership"	0	-7	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Garrett Mark"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	17	1640147	1	000164014721000191	"2021-08-18 21:08:42"	wf-form4_162933529934513.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-16	S	0	3459	288.41	997610	D	134429	M	"Limited Partnership"	0	-3	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Garrett Mark"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	17	1640147	1	000164014721000176	"2021-07-19 21:16:27"	wf-form4_162674377220283.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-15	S	0	3459	254.59	880627	D	134700	M	"Limited Partnership"	0	-3	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Garrett Mark"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	17	1640147	1	000164014721000143	"2021-06-24 20:09:11"	wf-form4_162457971003723.xml	4	2021-06-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-22	S	0	2454	250	613500	D	133747	M	"Limited Partnership"	0	-2	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Garrett Mark"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	17	1640147	1	000164014721000134	"2021-06-22 19:53:21"	wf-form4_162440596493378.xml	4	2021-06-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-18	S	0	1005	250	251250	D	134018	D	"Limited Partnership"	0	-1	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Garrett Mark"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	15	1640147	1	000164014721000047	"2021-03-09 20:29:57"	wf-form4_161533977906957.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-05	S	0	47186	250	11796500	D	134018	D	"Limited Partnership"	0	-26	0																	C	A	0	0000		"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Garrett Mark"	"C/o Snowflake Inc."	"450 Concar Drive"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	827	000079634318000047	"2018-02-07 16:23:21"	wf-form4_151803858699626.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	S	0	54488	187.383	10210122	D	50000	D	"by trust"	0	-52	0																	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-12-02	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	827	000079634317000066	"2017-02-07 16:10:33"	wf-form4_148650182076123.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	45199	114.119	5158086	D	54339	D	"by trust"	0	-45	32767	0	1	1	2	4	18			1	1	6	9	7	16	45	57	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-12-02	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	827	000079634316000388	"2016-09-06 19:01:00"	wf-form4_147320284822950.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	26899	103.473	2783312	D	50107	D	"by trust"	0	-35	32767	0	0	0	-3	5	-4	16		2	2	3	6	4	22	32	43	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-12-02	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000079634316000244	"2016-01-27 16:43:42"	wf-form4_145393101068935.xml	4	2016-01-24	0	1	0	000000000000000000	8	"Common Stock"	2016-01-25	S	0	53395	88.5242	4726749	D	50107	D	"by trust"	0	-52	32767	-2	0	0	4	2	13	15	34	-1	-3	-6	-5	-1	9	19	47	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000079634315000177	"2015-08-18 16:13:05"	wf-form4_143992877072392.xml	4	2015-08-16	0	1	0	000000000000000000	2	"Common Stock"	2015-08-17	S	0	26899	86.494	2326602	D	50107	D	"by trust"	0	-35	32767	0	-1	-1	-14	-7	3	-5	16	4	6	8	8	9	12	24	89	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000079634315000081	"2015-03-23 18:43:11"	wf-form4_142715058159338.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	8615	76.0157	654876	D	50107	D	"by trust"	0	-15	32767	-1	-1	-1	-4	-2	4	6	21	-3	2	-3	7	5	14	13	82	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000079634315000054	"2015-01-29 19:29:45"	wf-form4_142257777524980.xml	4	2015-01-29	0	1	0	000000000000000000	1	"Common Stock"	2015-01-29	S	0	39168	70.0641	2744271	D	58722	D	"by trust"	0	-40	32767	2	-2	-2	1	11	7	12	18	-5	-2	-1	-4	5	-3	19	84	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000079634314000103	"2014-10-31 18:45:18"	wf-form4_141479550815483.xml	4	2014-10-31	0	1	0	000000000000000000	2	"Common Stock"	2014-10-31	S	0	124731	70	8731170	D	50107	D	"by trust"	0	-71	32767	2	0	0	3	5	1	8	27	2	3	8	2	-1	11	27	102	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000079634314000084	"2014-09-19 17:14:47"	wf-form4_141116127664485.xml	4	2014-09-18	0	1	0	000000000000000000	1	"Common Stock"	2014-09-18	S	0	30000	67.4761	2024283	D	62006	D	"by trust"	0	-33	32767	-1	0	0	1	-4	10	15	21	-3	-6	-5	0	-7	-1	29	104	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000117911014007777	"2014-05-06 18:54:59"	edgar.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	S	0	2395	61.15	146454	D	50107	D	"by trust"	0	-5	32767	-3	-1	-1	2	8	15	17	25	0	-3	0	-6	6	13	31	82	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000117911014006331	"2014-04-02 18:27:31"	edgar.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	15000	66.0227	990341	D	52502	D	"by trust"	0	-22	32767	-1	-5	-5	-6	-4	11	6	15	2	-2	-3	-3	11	27	50	91	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000117911014004548	"2014-03-05 17:38:57"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	15000	68.7268	1030902	D	67502	D	"by trust"	0	-18	32767	0	0	0	-2	-5	-7	5	13	-2	1	7	13	21	50	70	109	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000117911014001908	"2014-02-04 18:56:46"	edgar.xml	4	2014-02-04	0	0	0	000000000000000000	0	"Common Stock"	2014-02-04	S	0	15000	58.2249	873374	D	82502	D	"by trust"	0	-15	32767	3	2	2	7	16	3	16	21	-1	-5	-1	0	7	22	52	88	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000117911014000725	"2014-01-08 18:07:39"	edgar.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common Stock"	2014-01-07	S	0	11899	58.202	692546	D	50107	D	"by trust"	0	-19	32767	0	0	0	2	4	5	21	21	-1	-1	1	5	16	25	55	109	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000117911013017340	"2013-12-03 17:47:01"	edgar.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	15000	56.7724	851586	D	62006	D	"by trust"	0	-19	32767	-1	-1	-1	-2	5	22	14	30	0	1	1	7	24	28	64	118	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000117911013016255	"2013-11-06 17:06:10"	edgar.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	7740	54.9973	425679	D	77006	D	"by trust"	0	-9	32767	0	-3	-3	2	0	12	8	30	1	2	6	6	16	21	60	87	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000117911013014876	"2013-10-01 19:09:06"	edgar.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	15000	51.9805	779708	D	84746	D	"by trust"	0	-15	32767	1	-2	-2	-3	5	14	26	32	0	0	8	16	12	18	60	103	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000117911013013838	"2013-09-04 19:18:11"	edgar.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	15000	46.3849	695774	D	99746	D	"by trust"	0	-13	32767	2	0	0	2	10	21	48	56	1	0	-3	-5	3	11	44	82	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000117911013012818	"2013-08-07 18:47:34"	edgar.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	15000	47.6492	714738	D	87847	D	"by trust"	0	-15	32767	-1	1	1	0	-1	17	29	45	-1	-1	-1	7	4	23	55	73	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000117911013011308	"2013-07-02 17:22:59"	edgar.xml	4	2013-07-02	0	0	0	000000000000000000	0	"Common Stock"	2013-07-02	S	0	15000	46.2184	693276	D	102847	D	"by trust"	0	-13	32767	0	1	1	3	3	13	29	58	1	3	7	4	5	25	47	50	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000117911013011052	"2013-06-28 16:35:43"	edgar.xml	4	2013-06-26	0	1	0	000000000000000000	3	"Common Stock"	2013-06-26	S	0	168000	44.95	7551600	D	117847	D	"by trust"	0	-59	32767	-1	1	1	3	4	14	31	58	5	6	4	3	6	22	49	53	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000117911013010740	"2013-06-21 20:05:48"	edgar.xml	4	2013-06-20	0	1	0	000000000000000000	1	"Common Stock"	2013-06-20	S	0	232276	44.9518	10441233	D	117847	D	"by trust"	1	-66	32767	0	-3	-3	3	8	16	32	62	3	4	5	2	6	20	38	47	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	5	1080099	1	000120919113023972	"2013-05-03 16:53:12"	doc4.xml	4	2013-05-02	0	1	0	000000000000000000	1	"Common Stock"	2013-05-02	S	0	40000	33.6952	1347808	D	7667	D		0	-84	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Garrett Mark"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	3	796343	1	000117911013005963	"2013-03-28 19:33:04"	edgar.xml	4	2013-03-26	0	0	0	000000000000000000	0	"Common Stock"	2013-03-26	S	0	30000	42.6019	1278057	D	117847	D	"by trust"	0	-20	32767	2	0	0	2	3	5	20	49	-1	4	3	10	14	26	26	31	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garrett Mark"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
