sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1056454	5	1007019	3	000135448815004598	"2015-10-09 16:07:04"	issuerdirect_section16.xml	4	2015-10-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-10-08	P	0	5000	4.1	20500	A	233183	I	"Through A. Gordon Family Ventures LLC"	0	2	185	2	-1	-1	2	1	-17	4	35	-3	3	-6	-12	-19	-18	-28	-27	C		0	0000		"Coffee Holding Co Inc"	JVA	5140	113860760	NV	0004-10-31	51	f	"Gordon Andrew"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1056454	5	1007019	3	000135448815001121	"2015-03-12 17:17:59"	issuerdirect_section16.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-03-11	P	0	10000	4.69	46900	A	228183	I	"Through A. Gordon Family Ventures LLC"	0	5	272	2	1	1	-5	4	7	-1	-27	-4	-8	-7	-9	-12	-35	-28	-36	C		0	0000		"Coffee Holding Co Inc"	JVA	5140	113860760	NV	0004-10-31	51	f	"Gordon Andrew"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1056454	5	1007019	3	000135448814005127	"2014-10-15 16:48:01"	issuerdirect_section16.xml	4	2014-10-13	0	0	0	000000000000000000	2	"Common Stock, $0.001 par value"	2014-10-13	P	0	10000	5.48346	54835	A	218183	I	"Through A. Gordon Family Ventures LLC"	1	5	386	2	8	8	5	1	-9	-9	-24	-3	-3	-1	-25	-19	-22	-5	-22	C		0	0000		"Coffee Holding Co Inc"	JVA	5140	113860760	NV	0004-10-31	51	f	"Gordon Andrew"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
2	3	1056454	5	1007019	2	000135448814001814	"2014-04-11 17:04:15"	issuerdirect_section16.xml	4	2014-04-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-04-09	S	0	124198	8.02178	996289	D	216183	I	"Through A. Gordon Family Ventures LLC (2"	1	-36	3250	-2	-4	-4	-9	-9	-12	-27	-34	4	3	-3	27	53	44	20	-11	C		0	0000		"Coffee Holding Co Inc"	JVA	2080	113860760	NV	0004-10-31	20	d	"Gordon Andrew"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1056454	6	1007019	2	000135448813002605	"2013-05-10 17:15:28"	issuerdirect_section16.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-05-09	S	0	43361	7.01	303961	D	340381	I	"Owned by minor child"	0	-11	440	0	-2	-2	-2	1	-8	-26	-1	1	4	9	3	-3	8	-10	24	C		0	0000		"Coffee Holding Co Inc"	JVA	2080	113860760	NV	0004-10-31	20	d	"Gordon Andrew"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1056454	6	1007019	2	000135448813002505	"2013-05-08 17:17:16"	issuerdirect_section16.xml	4	2013-05-06	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-05-06	S	0	6650	7.01	46617	D	383742	I	"Owned by minor child"	0	-2	359	1	3	3	2	1	-5	-27	8	0	2	6	1	-7	1	-12	18	C		0	0000		"Coffee Holding Co Inc"	JVA	2080	113860760	NV	0004-10-31	20	d	"Gordon Andrew"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1056454	6	1007019	2	000135448812004903	"2012-09-14 16:58:27"	issuerdirect_section16.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-09-12	S	0	129542	9	1165878	D	394392	I	"See Footnotes,Owned by minor chile,Owned"	0	-25	4084	-7	-4	-4	1	-10	-8	-8	-20	5	33	36	39	42	-39	-54	105	C		0	0000		"Coffee Holding Co Inc"	JVA	2080	113860760	NV	0004-10-31	20	d	"Gordon Andrew"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1056454	6	1007019	2	000135448812002135	"2012-05-03 17:23:00"	issuerdirect_section16.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-05-01	S	0	78974	9.13365	721321	D	523934	I	"See Footnote 3 and 4"	1	-13	4673	-11	2	2	2	-4	-26	-12	-9	-6	1	-7	-32	2	-15	48	75	C		0	0000		"Coffee Holding Co Inc"	JVA	2080	113860760	NV	0004-10-31	20	d	"Gordon Andrew"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1056454	6	1007019	2	000135448812001733	"2012-04-06 13:56:19"	issuerdirect_section16.xml	4	2012-04-04	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-04-04	S	0	290000	10.14	2940600	D	602908	I	"See Footnote 2 and 4"	1	-32	19983	0	-4	-7	-2	-14	-34	-19	-28	-18	-25	-34	11	6	17	77	96	C		0	0000		"Coffee Holding Co Inc"	JVA	2080	113860760	NV	0004-10-31	20	d	"Gordon Andrew"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1056454	6	1007019	2	000135448811003645	"2011-09-30 17:53:09"	issuerdirect_section16.xml	4	2011-09-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2011-09-30	S	0	100000	9.92	992000	D	892908	I	"See Footnote 2"	0	-10	14593	-12	-1	-1	9	45	6	46	-4	-28	-42	-54	-46	-45	46	109	95	C		0	0000		"Coffee Holding Co Inc"	JVA	2080	113860760	NV	0004-10-31	20	d	"Gordon Andrew"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1056454	6	1007019	2	000135448811002164	"2011-07-13 16:41:16"	issuerdirect_section16.xml	4	2011-07-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-07-12	S	0	140000	24.0826	3371568	D	992908	I	"See Footnote 2"	0	-12	32767	3	-18	-19	2	-24	-57	-61	-78	0	44	60	168	318	461	369	692	C		0	0000		"Coffee Holding Co Inc"	JVA	2080	113860760	NV	0004-10-31	20	d	"Gordon Andrew"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1056454	7	1007019	2	000105645405000003	"2005-10-14 11:49:40"	primary_doc.xml	4	2005-10-13	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-10-13	P	0	10000	4.84	48400	A	0	D		0	-100	895	0	30	40	33	25	27	33	-22	-11	-30	-48	-55	-42				C		0	0000		"Coffee Holding Co Inc"	JVA	2080	113860760	NV	0004-10-31	20	d	"Gordon Andrew"	"C/o Coffee Holding Co Inc"	"4401 First Avenue"	Brooklyn	NY	11232		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
