sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1388540	7	1665918	7104	000089924317015557	"2017-06-06 19:12:23"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-03	M	0	532	0	0	A	532	D		0	32767	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Lederer John Anthony"	"9399 W. Higgins Road"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1388540	7	1665918	7104	000089924317013732	"2017-05-18 17:18:41"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	598950	28.25	16920338	D	504224	D		0	-54	32767									-1	1	4	2	4	23			C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Lederer John Anthony"	"9399 W. Higgins Road"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1388540	7	1665918	7104	000089924317012891	"2017-05-11 18:31:03"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	1581091	8.87057	14025187	A	1103174	D		0	-331	17623	1	1	1						-3	-1	1	2	4	21			C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Lederer John Anthony"	"9399 W. Higgins Road"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	67	1388540	6	1618921	3	000010420716000114	"2016-01-13 17:02:02"	edgar.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Stock"	2016-01-12	P	0	10000	81	810000	A	30000	D		0	50	32767	-2	2	2	-1	-5	2	3	7	1	-4	-4	-3	-5	-13	10	41	C		0	0000		"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-08-31	59	g	"Lederer John Anthony"	"Walgreens Boots Alliance, Inc."	"C/o 108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1388540	5	1618921	3	000010420715000091	"2015-11-03 17:49:03"	edgar.xml	4	2015-11-01	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	P	0	10000	84.88	848800	A	20000	D		0	100	32767	2	-1	-1	-5	-5	-13	-7	-5	2	-2	2	0	-9	5	37	52	C		0	0000		"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-08-31	59	g	"Lederer John Anthony"	"C/o Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	44	1388540	4	1618756	1	000120919115078021	"2015-11-03 15:46:55"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	P	0	20000	39.28	785600	A	52400	D		0	62	32767	0	0	-3	-9	-6	-17	10	14	-4	6	7	4	-10	-4			C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	A1	0004-12-31	58	g	"Lederer John Anthony"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	67	1388540	3	1618921	3	000010420715000044	"2015-05-01 18:35:04"	edgar.xml	4/A	2015-04-29	0	0	0	000000000000000000	0	"Common Stock"	2015-04-29	P	0	10000	84.996	849960	A	10000	D		0	32767	32767	1	1	1	1	3	16	3	-3	-4	-5	-10	-5	12	31	25	75	C		0	0000		"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-08-31	59	g	"Lederer John Anthony"	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1388540	3	1618921	3	000161892115000004	"2015-05-01 17:40:03"	edgar.xml	4	2015-04-29	0	0	0	000000000000000000	0	"Common Stock"	2015-04-29	P	0	10000	84.996	849960	A	10000	D		0	32767	32767	1	1	1	1	3	16	3	-3	-4	-5	-10	-5	12	31	25	75	C		0	0000		"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-08-31	59	g	"Lederer John Anthony"	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	44	1388540	2	1618756	1	000120919115017891	"2015-02-24 17:00:37"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	20000	40.85	817000	A	32400	D		0	161	32767	2	1	1	6	-7	-6	-7	-22	2	7	8	4					C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	A1	0004-12-31	58	g	"Lederer John Anthony"	"874 Sinclair Road"		Oakville	A6	"L6K 2YI"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1388540	1	1345111	1	000118143107011887	"2007-02-15 15:26:53"	rrd147314.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	P	0	10000	30.6	306000	A	15120	D		0	195	15840	0	1	0	-1	-4	1	5	14	1	-1	0	8	4	28			C		0	0000		"Tim Hortons Inc."	THI	5812	510370507	DE	0004-12-31	58	g	"Lederer John Anthony"	"4150 Tuller Road, Unit 236"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
