sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1179283	9	1297989	1	000117928323000002	"2023-02-03 17:29:01"	wf-form4_167546332176702.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-02-01	S	0	1466	169.76	248868	D	17245	D		0	-8	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	3	1297989	1	000176209823000006	"2023-02-02 17:04:33"	wf-form4_167537545660004.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-01-31	S	0	2189	168.42	368671	D	5369	D		0	-29	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	6	1297989	1	000162701723000004	"2023-01-19 17:10:58"	wf-form4_167416624134636.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-01-17	S	0	2750	173.69	477648	D	4294	D		0	-39	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	6	1297989	1	000162701723000002	"2023-01-04 17:02:35"	wf-form4_167286972570077.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-30	S	0	5500	170.72	938960	D	7044	D		0	-44	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	3	1297989	1	000176209822000016	"2022-12-16 16:39:35"	wf-form4_167122676128453.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-14	S	0	389	177.08	68884	D	5365	D		0	-7	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373633	12	1297989	1	000137363322000014	"2022-11-17 17:01:20"	wf-form4_166872246133339.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-11-15	S	0	3896	182.5	711020	D	9379	D		0	-29	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Bhalla Vikas"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, Head of Outsourcing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	9	1297989	1	000117928322000004	"2022-11-03 17:02:49"	wf-form4_166750934180515.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-11-01	S	0	3000	183.079	549238	D	19261	D		0	-13	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373633	12	1297989	1	000137363322000012	"2022-08-01 17:02:49"	wf-form4_165938775184429.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-07-28	S	0	3588	149.9	537841	D	13275	D		0	-21	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Bhalla Vikas"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, Head of Outsourcing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1371494	13	1297989	1	000137149422000006	"2022-06-13 17:01:37"	wf-form4_165515407709873.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-06-09	S	0	2500	148.042	370104	D	30028	D	"See Footnote"	0	-8	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Staglin Garen K"	"320 Park Avenue"	"29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1371494	13	1297989	1	000137149422000004	"2022-05-09 17:01:33"	wf-form4_165213006236449.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-05-05	S	0	2500	138.1	345250	D	32528	D	"See Footnote"	0	-7	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Staglin Garen K"	"320 Park Avenue"	"29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	3	1297989	1	000176209821000007	"2021-12-16 17:20:07"	wf-form4_163969319491374.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-12-14	S	0	251	132.76	33323	D	1360	D		0	-16	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373630	24	1297989	1	000137363021000015	"2021-11-09 19:59:05"	wf-form4_163650592823170.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-11-05	S	0	5048	134.75	680218	D	587883	M	"See Footnote"	0	-1	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Kapoor Rohit"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373630	24	1297989	1	000137363021000013	"2021-11-08 17:27:44"	wf-form4_163641044898032.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-11-04	S	0	40017	133.621	5347096	D	592931	M	"See Footnote"	0	-6	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Kapoor Rohit"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373630	24	1297989	1	000137363021000011	"2021-11-05 18:07:06"	wf-form4_163615000884344.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-11-03	S	0	14935	131.75	1967686	D	632948	M	"See Footnote"	0	-2	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Kapoor Rohit"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373630	24	1297989	1	000137363021000009	"2021-11-04 19:34:10"	wf-form4_163606883225296.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-11-02	S	0	25231	127.75	3223260	D	647883	M	"See Footnote"	0	-4	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Kapoor Rohit"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373630	24	1297989	1	000137363021000007	"2021-10-19 18:06:58"	wf-form4_163468118729758.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-10-15	S	0	14769	126.319	1865598	D	673114	M	"See Footnote"	0	-2	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Kapoor Rohit"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373630	24	1297989	1	000137363021000005	"2021-10-18 17:50:22"	wf-form4_163459380393910.xml	4	2021-10-14	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2021-10-14	S	0	20000	124.75	2495000	D	687883	D	"See Footnote"	0	-3	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Kapoor Rohit"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373633	12	1297989	1	000137363321000007	"2021-10-05 17:39:24"	wf-form4_163346994358813.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-10-01	S	0	2661	123.11	327596	D	7486	D		0	-26	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Bhalla Vikas"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, Head of Outsourcing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
