sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1222385	16	1297989	1	000110465921080828	"2021-06-14 17:00:49"	tm2119687d1_4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-06-10	P	0	1425	103.38	147317	A	3645	D		0	64	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Studenmund Jaynie M"	"320 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1472650	7	1297989	1	000110465920102668	"2020-09-04 17:00:13"	tm2030278d1_4.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-09-03	P	0	1500	63.69	95535	A	1500	D		0	32767	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Nicolelli Maurizio"	"320  Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1222385	14	1297989	1	000114420418064959	"2018-12-17 17:05:54"	tv509316_4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-12-13	P	0	2220	55.65	123543	A	2220	D		0	32767	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Studenmund Jaynie M"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1371494	5	1297989	1	000114420418064686	"2018-12-14 17:00:22"	tv509167_4.xml	4	2018-12-12	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2018-12-12	P	0	1854	55.65	103175	A	18846	M	"See Footnote"	0	11	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Staglin Garen K"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373628	6	1297989	1	000095014209000380	"2009-03-09 16:49:50"	form4_talwar030509ex.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-03-05	P	0	311	6.10781	1900	A	956968	S	"See footnote"	1	0	438	2	16	16	21	43	54	84	161														"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Talwar Vikram"		"350 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373630	20	1297989	1	000095014209000378	"2009-03-09 16:48:18"	form4_kapoor030509ex.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-03-05	P	0	279	6.10785	1704	A	1428250			1	0	438	2	16	16	21	43	54	84	161														"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Kapoor Rohit"	"350 Park Avenue"		"New York"	NY	10022		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373628	6	1297989	1	000095014208001952	"2008-12-04 17:13:56"	form4_talwar120208ex.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-12-02	P	0	897	6.1392	5507	A	1156657	I	"See footnote"	1	0	681	-6	17	16	24	26	-1	51	150	1	20	7	12	-32	-61	-70	-68	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Talwar Vikram"		"350 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373630	20	1297989	1	000095014208001950	"2008-12-04 17:12:52"	form4_kapoor120208ex.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-12-02	P	0	807	6.13917	4954	A	1435662	D		1	0	681	-6	17	16	24	26	-1	51	150	1	20	7	12	-32	-61	-70	-68	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Kapoor Rohit"	"350 Park Avenue"		"New York"	NY	10022		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373630	20	1297989	1	000095014208001910	"2008-11-26 17:27:11"	form4_kapoor112508ex.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-11-25	P	0	1100	6.13977	6754	A	1434855	D		0	0	701	10	3	4	5	20	20	49	159	11	-3	-10	5	-43	-70	-72	-75	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Kapoor Rohit"	"350 Park Avenue"		"New York"	NY	10022		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373628	6	1297989	1	000095014208001908	"2008-11-26 17:25:50"	form4_talwar112508ex.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-11-25	P	0	1222	6.13977	7503	A	1155760	I	"See footnote"	0	0	701	10	3	4	5	20	20	49	159	11	-3	-10	5	-43	-70	-72	-75	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Talwar Vikram"		"350 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373630	20	1297989	1	000095014208001906	"2008-11-26 17:24:59"	form4a_kapoor112108ex.xml	4/A	2008-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-11-21	P	0	921	5.62502	5181	A	1433755	D		1	0	701	10	3	4	5	20	20	49	159	11	-3	-10	5	-43	-70	-72	-75	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Kapoor Rohit"	"350 Park Avenue"		"New York"	NY	10022		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373630	20	1297989	1	000095014208001896	"2008-11-25 18:17:53"	form4_kapoor112108ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-11-21	P	0	921	5.62502	5181	A	1433755	D		1	0	782	-3	10	10	3	31	30	48	167	9	-12	-13	1	-42	-69	-71	-74	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Kapoor Rohit"	"350 Park Avenue"		"New York"	NY	10022		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373628	5	1297989	1	000095014208001894	"2008-11-25 17:57:56"	form4_talwar112108ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-11-21	P	0	1022	5.62486	5749	A	1154538	I	"See footnote"	1	0	782	-3	10	10	3	31	30	48	167	9	-12	-13	1	-42	-69	-71	-74	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Talwar Vikram"	"C/o Exlservice Holdings, Inc."	"350 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373631	1	1297989	1	000095014206002018	"2006-10-25 15:38:03"	form4a_kini102006ex.xml	4/A	2006-10-19	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2006-10-19	P	0	6300	14.0056	88235	A	41698	D		1	18	32767	0	10	14	18	40	34	18	51									C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Kini Narasimha"	"350 Park Avenue"		"New York"	NY	10022		0	1	0	0	"VP, Advis. Serv. of EXL India"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
