sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1883105	1	1866581	1	000186658124000092	"2024-03-22 10:44:23"	wk-form4_1711118654.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	49218	36.0396	1773797	D	1051178	D		0	-4	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883096	1	1866581	1	000186658124000090	"2024-03-22 10:43:39"	wk-form4_1711118611.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	48799	36.0402	1758726	D	672439	D		0	-7	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Individual Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883061	1	1866581	1	000186658124000088	"2024-03-15 15:21:30"	wk-form4_1710530481.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	1474	35	51590	D	1039646	D		0	0	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Maxwell Brian"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883154	1	1866581	1	000186658124000086	"2024-03-14 15:29:30"	wk-form4_1710444561.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	296603	34.3106	10176620	D	1821634	I	"By DM Trust Aggregator, LLC,By DM Indivi"	0	-14	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Boersma Travis"	"C/O Dutch Bros Inc."	"110 Sw 4Th Street"	"Grants Pass"	OR	97526		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883096	1	1866581	1	000186658124000084	"2024-03-14 15:27:35"	wk-form4_1710444447.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	102292	34.2809	3506662	D	721238	D		0	-12	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Individual Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000186658124000082	"2024-03-14 15:26:00"	wk-form4_1710444351.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	194311	34.3262	6669958	D	1100396	D		0	-15	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000186658124000080	"2024-03-13 16:49:39"	wk-form4_1710362966.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	302381	32.8042	9919363	D	1294707	D		1	-19	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883096	1	1866581	1	000186658124000078	"2024-03-13 16:48:10"	wk-form4_1710362881.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	210074	32.6954	6868447	D	823530	D		1	-20	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Individual Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883154	1	1866581	1	000186658124000076	"2024-03-13 16:46:34"	wk-form4_1710362784.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	512455	32.7596	16787810	D	2118237	I	"By DM Trust Aggregator, LLC,By DM Indivi"	1	-19	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Boersma Travis"	"C/O Dutch Bros Inc."	"110 Sw 4Th Street"	"Grants Pass"	OR	97526		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883061	1	1866581	1	000186658124000074	"2024-03-13 16:44:30"	wk-form4_1710362659.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	0	37500	33.02	1238250	D	1041120	D		0	-3	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Maxwell Brian"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883154	1	1866581	1	000186658124000070	"2024-03-06 12:39:58"	wk-form4_1709746789.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	389406	30.3137	11804340	D	2630692	I	"By DM Trust Aggregator, LLC,By DM Indivi"	0	-13	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Boersma Travis"	"C/O Dutch Bros Inc."	"110 Sw 4Th Street"	"Grants Pass"	OR	97526		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000186658124000068	"2024-03-06 12:36:55"	wk-form4_1709746606.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	240490	30.283	7282759	D	1597088	D		0	-13	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883096	1	1866581	1	000186658124000066	"2024-03-06 12:34:58"	wk-form4_1709746490.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	148916	30.3633	4521581	D	1033604	D		0	-13	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Individual Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1882776	3	1866581	1	000095017024026425	"2024-03-05 18:00:25"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-01	S	f	8000000	28.9	231200000	D	27492173	I	"By Dutch Holdings, LLC,By TSG7 A AIV VI,"	0	-23	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Tsg7 A Management LLC"	"C/O Tsg Consumer Partners,"	"4 Orinda Way, Suite 150-B"	Orinda	CA	94563		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000186658124000054	"2024-02-28 15:54:43"	wk-form4_1709153658.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	126886	29.0768	3689443	D	1837578	D		0	-6	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883096	1	1866581	1	000186658124000052	"2024-02-28 15:52:49"	wk-form4_1709153555.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	7267	30.009	218075	D	1182520	D		0	-1	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Individual Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883154	1	1866581	1	000186658124000050	"2024-02-28 15:51:29"	wk-form4_1709153475.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	134153	29.1273	3907519	D	3020098	I	"By DM Trust Aggregator, LLC,By DM Indivi"	0	-4	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Boersma Travis"	"C/O Dutch Bros Inc."	"110 Sw 4Th Street"	"Grants Pass"	OR	97526		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883154	1	1866581	1	000186658124000048	"2024-02-26 18:24:10"	wk-form4_1708989829.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	941176	28.2246	26564344	D	3154251	I	"By DM Trust Aggregator, LLC,By DM Indivi"	1	-23	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Boersma Travis"	"C/O Dutch Bros Inc."	"110 Sw 4Th Street"	"Grants Pass"	OR	97526		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883096	1	1866581	1	000186658124000046	"2024-02-26 17:32:00"	wk-form4_1708986695.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	391399	28.1729	11026829	D	1189787	D		1	-25	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Individual Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000186658124000044	"2024-02-26 17:29:46"	wk-form4_1708986558.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	549777	28.2615	15537515	D	1964464	D		1	-22	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000110465924000449	"2024-01-02 18:33:39"	tm241509-3_4seq1.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-29	S	0	20424	32.04	654385	D	2189664	D		0	-1	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883154	1	1866581	1	000110465924000447	"2024-01-02 18:32:42"	tm241509-2_4seq1.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-29	S	0	40976	32.0402	1312879	D	3537517	I	"By DM Trust Aggregator, LLC,By DM Indivi"	0	-1	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Boersma Travis"	"C/O Dutch Bros Inc."	"110 Sw 4Th Street"	"Grants Pass"	OR	97526		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883096	1	1866581	1	000110465924000446	"2024-01-02 18:31:20"	tm241509-1_4seq1.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-29	S	0	20552	32.0404	658494	D	1347853	D		0	-2	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Individual Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1911661	2	1866581	1	000186658124000010	"2024-01-02 14:40:08"	wk-form4_1704224400.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-31	M	0	938	0	0	A	4620	D		0	25	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Miller Ann M"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883048	1	1866581	1	000186658124000008	"2024-01-02 14:38:42"	wk-form4_1704224314.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-31	M	0	938	0	0	A	3263	D		0	40	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Jack Blythe"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1492029	7	1866581	1	000186658124000006	"2024-01-02 14:37:00"	wk-form4_1704224210.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-31	M	0	938	0	0	A	11803	D		0	9	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Gillett Stephen"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883130	1	1866581	1	000186658124000004	"2024-01-02 14:35:02"	wk-form4_1704224094.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-31	M	0	938	0	0	A	7417	D		0	14	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"George Kathryn"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1884188	1	1866581	1	000186658124000002	"2024-01-02 14:33:07"	wk-form4_1704223973.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-31	M	0	938	0	0	A	7417	D		0	14	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Davis Thomas James"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883154	1	1866581	1	000110465923130464	"2023-12-29 16:02:06"	tm2333960-3_4seq1.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-28	S	0	108162	32.0991	3471903	D	3578493	I	"By DM Trust Aggregator, LLC,By DM Indivi"	0	-3	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Boersma Travis"	"C/O Dutch Bros Inc."	"110 Sw 4Th Street"	"Grants Pass"	OR	97526		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883096	1	1866581	1	000110465923130462	"2023-12-29 16:01:37"	tm2333960-2_4seq1.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-28	S	0	54098	32.0988	1736481	D	1368405	D		0	-4	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Individual Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000110465923130460	"2023-12-29 16:01:15"	tm2333960-1_4seq1.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-28	S	0	54064	32.0994	1735422	D	2210088	D		0	-2	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883061	1	1866581	1	000186658123000143	"2023-12-29 11:46:53"	wk-form4_1703868405.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-28	S	0	33900	32.08	1087512	D	1078620	D		0	-3	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Maxwell Brian"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883154	1	1866581	1	000110465923130047	"2023-12-28 16:05:43"	tm2333077-6_4seq1.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-27	S	0	4243	32	135776	D	3686655	I	"By DM Trust Aggregator, LLC,By DM Indivi"	0	0	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Boersma Travis"	"C/O Dutch Bros Inc."	"110 Sw 4Th Street"	"Grants Pass"	OR	97526		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
