sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1246071	24	1139650	1	000113965007000002	"2007-01-18 20:38:53"	primary_doc.xml	4	2007-01-16	0	1	0	000000000000000000	1	"Common Stock"	2007-01-16	S	0	4000	27.0382	108153	D	70399	D		0	-5	394	-3	1	1	-3	3	24	40	-17	-2	3	4	-6	-5	12	-13	2	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	24	1139650	1	000113965007000001	"2007-01-16 06:13:32"	primary_doc.xml	4	2007-01-11	0	1	0	000000000000000000	0	"Common Stock"	2007-01-11	M	0	4000	0.05	200	A	70399	D		1	6	402	0	-2	-2	-9	-2	15	38	-22	-2	4	7	-1	10	20	-14	6	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	24	1139650	1	000113965007000001	"2007-01-16 06:13:32"	primary_doc.xml	4	2007-01-11	0	1	0	000000000000000000	1	"Common Stock"	2007-01-11	S	0	4000	26.5395	106158	D	70399	D		1	-5	402	0	-2	-2	-9	-2	15	38	-22	-2	4	7	-1	10	20	-14	6	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	10	1139650	1	000113965006000034	"2006-12-18 21:36:11"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Common Stock"	2006-12-14	M	0	10000	10.29	102900	A	43979	D		0	29	351	3	2	2	0	2	1	67	-16	-1	-3	-3	-7	3	-4	-18	2	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	10	1139650	1	000113965006000034	"2006-12-18 21:36:11"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	2	"Common Stock"	2006-12-14	S	0	10000	26.0068	260068	D	43979	D		0	-19	351	3	2	2	0	2	1	67	-16	-1	-3	-3	-7	3	-4	-18	2	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	26	1139650	1	000113965006000033	"2006-12-18 21:20:41"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Common Stock"	2006-12-14	M	0	4000	0.05	200	A	66399	D		0	6	351	3	2	2	0	2	1	67	-16	-1	-3	-3	-7	3	-4	-18	2	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	26	1139650	1	000113965006000033	"2006-12-18 21:20:41"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock"	2006-12-14	S	0	4000	26.0117	104047	D	66399	D		0	-6	351	3	2	2	0	2	1	67	-16	-1	-3	-3	-7	3	-4	-18	2	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	26	1139650	1	000113965006000032	"2006-12-08 11:57:32"	primary_doc.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	4000	0.05	200	A	66399	D		0	6	316	0	-2	-4	-5	3	2	55	-7	-5	-2	-5	-1	15	-7	-18	5	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	26	1139650	1	000113965006000032	"2006-12-08 11:57:32"	primary_doc.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	4000	25.5005	102002	D	66399	D		0	-6	316	0	-2	-4	-5	3	2	55	-7	-5	-2	-5	-1	15	-7	-18	5	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	9	1139650	1	000113965006000031	"2006-12-04 21:49:04"	primary_doc.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	8945	10.6191	94988	A	43979	D		0	26	194	-3	-2	-2	-6	-6	-12	53	-18	7	12	5	-2	10	-2	7	5	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	9	1139650	1	000113965006000031	"2006-12-04 21:49:04"	primary_doc.xml	4	2006-11-30	0	1	0	000000000000000000	2	"Common Stock"	2006-11-30	S	0	8945	25	223625	D	43979	D		0	-17	194	-3	-2	-2	-6	-6	-12	53	-18	7	12	5	-2	10	-2	7	5	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	27	1139650	1	000113965006000030	"2006-12-04 21:35:05"	primary_doc.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	2000	0.05	100	A	66399	D		0	3	194	-3	-2	-2	-6	-6	-12	53	-18	7	12	5	-2	10	-2	7	5	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84010		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	27	1139650	1	000113965006000030	"2006-12-04 21:35:05"	primary_doc.xml	4	2006-11-30	0	1	0	000000000000000000	1	"Common Stock"	2006-11-30	S	0	2000	25	50000	D	66399	D		0	-3	194	-3	-2	-2	-6	-6	-12	53	-18	7	12	5	-2	10	-2	7	5	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84010		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	26	1139650	1	000113965006000029	"2006-11-29 21:20:32"	primary_doc.xml	4	2006-11-27	0	1	0	000000000000000000	0	"Common Stock"	2006-11-27	M	0	6000	0.05	300	A	66399	D		1	10	165	2	2	2	-1	-4	-9	62	-17	3	-3	2	3	23	-10	-1	-11	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	26	1139650	1	000113965006000029	"2006-11-29 21:20:32"	primary_doc.xml	4	2006-11-27	0	1	0	000000000000000000	1	"Common Stock"	2006-11-27	S	0	6000	24.7778	148667	D	66399	D		1	-8	165	2	2	2	-1	-4	-9	62	-17	3	-3	2	3	23	-10	-1	-11	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	9	1139650	1	000113965006000028	"2006-11-29 21:03:44"	primary_doc.xml	4	2006-11-27	0	1	0	000000000000000000	0	"Common Stock"	2006-11-27	M	0	6055	6.26135	37913	A	43979	D		1	16	165	2	2	2	-1	-4	-9	62	-17	3	-3	2	3	23	-10	-1	-11	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	9	1139650	1	000113965006000028	"2006-11-29 21:03:44"	primary_doc.xml	4	2006-11-27	0	1	0	000000000000000000	1	"Common Stock"	2006-11-27	S	0	6055	25.1177	152088	D	43979	D		1	-12	165	2	2	2	-1	-4	-9	62	-17	3	-3	2	3	23	-10	-1	-11	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	9	1139650	1	000113965006000027	"2006-11-17 19:49:41"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	M	0	5000	7.5	37500	A	43979	D		0	13	187	-1	-3	-3	-5	-6	-2	38	-13	-2	5	3	14	41	-4	6	1	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	9	1139650	1	000113965006000027	"2006-11-17 19:49:41"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	5000	24.08	120400	D	43979	D		0	-10	187	-1	-3	-3	-5	-6	-2	38	-13	-2	5	3	14	41	-4	6	1	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	24	1139650	1	000113965006000026	"2006-11-17 19:41:15"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	M	0	4000	0.05	200	A	66399	D		0	6	187	-1	-3	-3	-5	-6	-2	38	-13	-2	5	3	14	41	-4	6	1	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	24	1139650	1	000113965006000026	"2006-11-17 19:41:15"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	4000	24.1068	96427	D	66399	D		0	-6	187	-1	-3	-3	-5	-6	-2	38	-13	-2	5	3	14	41	-4	6	1	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	24	1139650	1	000124607106000003	"2006-09-22 17:28:27"	primary_doc.xml	4	2006-09-20	0	1	0	000000000000000000	0	"Common Stock"	2006-09-20	M	0	4000	0.5	2000	A	66399	D		1	6	216	-5	-1	-1	-7	18	3	4	24	6	14	-12	24	3	-32	43	-30	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	24	1139650	1	000124607106000003	"2006-09-22 17:28:27"	primary_doc.xml	4	2006-09-20	0	1	0	000000000000000000	1	"Common Stock"	2006-09-20	S	0	4000	23.5	94000	D	66399	D		1	-6	216	-5	-1	-1	-7	18	3	4	24	6	14	-12	24	3	-32	43	-30	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	24	1139650	1	000124607106000002	"2006-09-14 19:09:57"	primary_doc.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Stock"	2006-09-05	M	0	4000	0.05	200	A	66399	D		0	6	238	4	-2	-2	11	13	7	8	30	0	-12	-2	-2	-10	-26	19	-27	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	24	1139650	1	000124607106000002	"2006-09-14 19:09:57"	primary_doc.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	4000	23.0182	92073	D	66399	D		0	-6	238	4	-2	-2	11	13	7	8	30	0	-12	-2	-2	-10	-26	19	-27	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	9	1139650	1	000113965006000025	"2006-09-07 17:04:01"	primary_doc.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Stock"	2006-09-05	M	0	5000	7.5	37500	A	43979	D		0	13	224	-2	-2	-2	-2	4	17	17	28	-19	3	22	-4	-16	-22	17	-16	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	9	1139650	1	000113965006000025	"2006-09-07 17:04:01"	primary_doc.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	5000	23	115000	D	43979	D		0	-10	224	-2	-2	-2	-2	4	17	17	28	-19	3	22	-4	-16	-22	17	-16	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	20	1139650	1	000113965006000024	"2006-09-05 19:02:24"	primary_doc.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	S	0	10000	22.8834	228834	D	159320	I	"See note"	0	-6	228	-4	-4	-4	-13	-8	14	-2	25	19	11	29	10	-11	-13	34	-6	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	25	1139650	1	000137068706000009	"2006-08-31 19:50:04"	primary_doc.xml	4	2006-08-29	0	1	0	000000000000000000	0	"Common Stock"	2006-08-29	M	0	3500	0.05	175	A	66399	D		0	6	198	28	-11	-15	-26	-23	-8	-22	11	-1	18	9	-9	-22	-23	15	-15	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
