sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1246073	9	1139650	1	000113965006000028	"2006-11-29 21:03:44"	primary_doc.xml	4	2006-11-27	0	1	0	000000000000000000	1	"Common Stock"	2006-11-27	S	0	6055	25.1177	152088	D	43979	D		1	-12	165	2	2	2	-1	-4	-9	62	-17	3	-3	2	3	23	-10	-1	-11	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	9	1139650	1	000113965006000027	"2006-11-17 19:49:41"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	5000	24.08	120400	D	43979	D		0	-10	187	-1	-3	-3	-5	-6	-2	38	-13	-2	5	3	14	41	-4	6	1	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	24	1139650	1	000113965006000026	"2006-11-17 19:41:15"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	4000	24.1068	96427	D	66399	D		0	-6	187	-1	-3	-3	-5	-6	-2	38	-13	-2	5	3	14	41	-4	6	1	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	24	1139650	1	000124607106000003	"2006-09-22 17:28:27"	primary_doc.xml	4	2006-09-20	0	1	0	000000000000000000	1	"Common Stock"	2006-09-20	S	0	4000	23.5	94000	D	66399	D		1	-6	216	-5	-1	-1	-7	18	3	4	24	6	14	-12	24	3	-32	43	-30	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	24	1139650	1	000124607106000002	"2006-09-14 19:09:57"	primary_doc.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	4000	23.0182	92073	D	66399	D		0	-6	238	4	-2	-2	11	13	7	8	30	0	-12	-2	-2	-10	-26	19	-27	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	9	1139650	1	000113965006000025	"2006-09-07 17:04:01"	primary_doc.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	5000	23	115000	D	43979	D		0	-10	224	-2	-2	-2	-2	4	17	17	28	-19	3	22	-4	-16	-22	17	-16	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	20	1139650	1	000113965006000024	"2006-09-05 19:02:24"	primary_doc.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	S	0	10000	22.8834	228834	D	159320	I	"See note"	0	-6	228	-4	-4	-4	-13	-8	14	-2	25	19	11	29	10	-11	-13	34	-6	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	25	1139650	1	000137068706000009	"2006-08-31 19:50:04"	primary_doc.xml	4	2006-08-29	0	1	0	000000000000000000	1	"Common Stock"	2006-08-29	S	0	3500	22.0321	77112	D	66399	D		0	-5	198	28	-11	-15	-26	-23	-8	-22	11	-1	18	9	-9	-22	-23	15	-15	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1370687	1	1139650	1	000137068706000008	"2006-08-31 19:24:56"	primary_doc.xml	4	2006-08-29	0	1	0	000000000000000000	1	"Common Stock"	2006-08-29	S	0	5000	22.05	110250	D	39132	D		0	-11	198	28	-11	-15	-26	-23	-8	-22	11	-1	18	9	-9	-22	-23	15	-15	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Christensen Craig H"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	5	1139650	1	000113965006000023	"2006-08-23 19:26:40"	primary_doc.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	S	0	3185	21.23	67618	D	54416	D	"By GRAT"	0	-6	133	5	-2	-2	-7	12	15	18	30	16	7	-5	-7	-16	-32	24	-2	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	23	1139650	1	000124607106000001	"2006-08-16 20:44:19"	primary_doc.xml	4	2006-08-14	0	1	0	000000000000000000	1	"Common Stock"	2006-08-14	S	0	4900	21.3073	104406	D	66399	D		1	-7	132	0	-1	-1	15	22	45	38	49	-7	-19	-22	-21	-39	-36	-6	6	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246075	8	1139650	1	000113965006000022	"2006-05-25 20:31:43"	primary_doc.xml	4	2006-05-23	0	1	0	000000000000000000	3	"Common Stock"	2006-05-23	S	0	15261	16.96	258827	D	32089	b		0	-32	457	6	7	7	5	-7	-17	-9	44														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Samuelian Michael R"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214215	6	1139650	1	000113965006000021	"2006-05-09 17:57:08"	primary_doc.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common stock"	2006-05-05	S	0	4166	20.6547	86047	D	4166			0	-50	474	3	-3	-3	-6	-17	-33	-22	9														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Filler Gary B"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	23	1139650	1	000113965006000020	"2006-05-04 09:34:54"	primary_doc.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	1100	21.0582	23164	D	35692			0	-3	461	0	-4	-4	-3	-15	-31	-19	-1														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082906	2	1139650	1	000108290606000011	"2006-05-02 18:20:48"	edgar.xml	4	2006-04-28	0	1	0	000000000000000000	10	"Common Stock"	2006-05-01	S	0	137441	20.1168	2764869	D	3119435	T	"TCMI, Inc."	0	-4	512	1	-4	-4	-7	-16	-32	-24	-6														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Hoag Jay C"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	7	1139650	1	000113965006000019	"2006-03-31 16:45:37"	primary_doc.xml	4	2006-03-29	0	1	0	000000000000000000	1	"Common Stock"	2006-03-29	S	0	5000	22	110000	D	28412			0	-15	797	-1	-2	-2	-4	-1	-28	-35	-10														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84087		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	6	1139650	1	000113965006000018	"2006-03-07 18:55:22"	primary_doc.xml	4	2006-03-03	0	1	0	000000000000000000	2	"Commmon Stock"	2006-03-03	S	0	5000	21	105000	D	61824			0	-7	368	0	2	2	2	10	-2	-13	-18														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965006000008	"2006-02-02 19:43:19"	primary_doc.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	S	0	2000	19.3	38600	D	149342	S	"See note"	0	-1	455	-1	-1	-1	1	-2	11	-23	-9														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965006000007	"2006-01-30 19:24:18"	primary_doc.xml	4	2006-01-25	0	0	0	000000000000000000	0	"Common Stock"	2006-01-25	S	0	8000	19.3075	154460	D	151342	S	"See note"	1	-5	491	-1	-3	-3	-5	-10	18	-23	-16														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	8	1139650	1	000113965006000006	"2006-01-25 20:20:01"	primary_doc.xml	4	2006-01-23	0	1	0	000000000000000000	1	"Common Stock"	2006-01-23	S	0	5000	20	100000	D	14738			0	-25	465	-1	-1	-1	-7	-2	6	-26	-22														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Cheif Financial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965006000005	"2006-01-24 17:05:32"	primary_doc.xml	4	2006-01-20	0	0	0	000000000000000000	0	"Common Stock"	2006-01-20	S	0	6000	19.1833	115100	D	159342	S	"See note"	1	-4	457	3	-1	-1	-5	-3	8	-30	-25														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965006000004	"2006-01-19 17:21:16"	primary_doc.xml	4	2006-01-17	0	0	0	000000000000000000	0	"Common Stock"	2006-01-17	S	0	6000	18.6933	112160	D	165342	S	"See note"	1	-4	394	0	-2	-2	5	-2	16	-14	-17														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965006000003	"2006-01-13 19:56:21"	primary_doc.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Common Stock"	2006-01-11	S	0	6000	18.91	113460	D	171342	S	"See note"	1	-3	297	-1	-2	-2	1	-6	13	-22	-13														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965006000002	"2006-01-10 19:05:30"	primary_doc.xml	4	2006-01-06	0	0	0	000000000000000000	0	"Common Stock"	2006-01-06	S	0	6000	17.7933	106760	D	177342	S	"See note"	1	-3	309	-2	-1	-1	-6	-4	5	-25	-15														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	18	1139650	1	000113965006000001	"2006-01-05 18:55:13"	primary_doc.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	6000	16.8067	100840	D	183342	S	"See note"	1	-3	374	-4	-2	-2	-5	-10	-1	-23	-21														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy $ Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965005000026	"2005-12-30 20:13:36"	primary_doc.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Stock"	2005-12-28	S	0	4000	16.81	67240	D	189342	I	"See note"	1	-2	327	5	-1	-1	-3	-10	5	-27	-24	4	11	4	23	69	36	8	36	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965005000025	"2005-12-27 19:17:32"	primary_doc.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	S	0	6000	17.0733	102440	D	193342	I	"See note"	1	-3	437	1	1	1	8	5	15	-16	-16	2	1	8	11	44	36	1	24	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	16	1139650	1	000113965005000024	"2005-12-21 18:13:03"	primary_doc.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	S	0	6000	17	102000	D	199342	I	"See note"	1	-3	426	2	0	0	2	6	25	-19	-17	-1	-3	15	10	66	38	11	22	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Tech., Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	14	1139650	1	000113965005000023	"2005-12-19 12:52:25"	primary_doc.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	S	0	6000	17.3	103800	D	205342	I	"See note"	1	-3	420	0	-2	1	4	6	27	-15	-13	-4	-8	10	14	60	39	10	18	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84047		0	1	0	0	"Chief Tech., Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965005000022	"2005-12-13 20:06:58"	primary_doc.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	S	0	6000	16.8278	100967	D	211342	I	"See note"	1	-3	395	-5	-1	-1	-5	1	0	-16	-17	1	22	25	31	69	66	34	19	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
