sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1185909	9	1124198	1	000120919113025334	"2013-05-09 17:27:29"	doc4.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	743	0	0	A	19917	D		0	4	32767	0	0	0	1	2	6	24	23	3	9	14	-5	-5	17	10	-4	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Hackett James T"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	30	1185909	16	773910	1	000112760212030637	"2012-11-13 17:24:49"	form4.xml	4	2012-11-08	0	1	0	000000000000000000	0	"Common Stock"	2012-11-08	M	0	75747	0	0	A	335727	D	"By Trust,401 (k) Plan"	1	29	32767	-1	-1	-1	3	8	20	26	28	0	1	1	1	2	4	-9	9	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Hackett James T"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
12	108	1185909	9	1124198	1	000120919112027102	"2012-05-09 17:50:16"	doc4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock"	2012-05-07	M	0	763	0	0	A	18507	D		0	4	32767	-1	0	0	-5	-9	-2	-2	15	-2	-6	-6	-11	-5	1	-23	15	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Hackett James T"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	30	1185909	11	773910	1	000112760212010992	"2012-03-16 20:19:53"	form4.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Common Stock"	2012-03-16	M	0	234937	35.18	8265084	A	287591	D	"By Trust,401 (k) Plan"	0	446	32767	1	-1	-1	-8	-13	-25	-12	-1	-1	3	-4	2	10	17	13	16	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Hackett James T"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185909	11	773910	1	000112760212010992	"2012-03-16 20:19:53"	form4.xml	4	2012-03-16	0	1	0	000000000000000000	1	"Common Stock"	2012-03-16	S	0	234937	84.5329	19859906	D	287591	D	"By Trust,401 (k) Plan"	0	-45	32767	1	-1	-1	-8	-13	-25	-12	-1	-1	3	-4	2	10	17	13	16	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Hackett James T"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185909	11	773910	1	000112760211031064	"2011-12-02 16:25:13"	form4.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	31000	0	0	A	356894	D	"By Trust,401 (k) Plan"	0	10	32767	0	2	2	-4	-2	3	-29	-8	6	6	1	4	12	5	16	33	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Hackett James T"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185909	11	773910	1	000112760211029446	"2011-11-14 16:38:18"	form4.xml	4	2011-11-09	0	1	0	000000000000000000	0	"Common Stock"	2011-11-09	M	0	56290	0	0	A	337205	D	"By Trust,401 (k) Plan"	1	20	32767	-2	1	1	-3	-3	10	-16	-12	-4	0	2	33	9	10	27	31	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Hackett James T"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
12	108	1185909	9	1124198	1	000120919111027367	"2011-05-10 17:45:14"	doc4.xml	4	2011-05-07	0	1	0	000000000000000000	0	"Common Stock"	2011-05-07	M	0	983	0	0	A	17392	D		0	6	32767	1	-1	-1	-4	-12	-31	-24	-23	9	7	8	0	2	33	49	63	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Hackett James T"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	30	1185909	11	773910	1	000112760211011625	"2011-04-01 16:16:46"	form4.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	S	0	107443	82.7453	8890403	D	301150	D	"By Trust,401 (k) Plan"	0	-26	32767	1	0	0	1	-3	-7	-19	-5	0	1	6	1	8	44	11	105	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Hackett James T"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185909	11	773910	1	000112760210029799	"2010-12-06 16:52:21"	form4.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	27466	0	0	A	390407	D	"By Trust,401 (k) Plan"	0	8	32767	2	-2	-2	-2	8	14	7	15	8	9	8	11	33	54	16	90	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Hackett James T"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185909	11	773910	1	000112760210029669	"2010-12-03 16:34:47"	form4.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	31000	0	0	A	372952	D	"By Trust,401 (k) Plan"	0	9	32767	-1	2	2	0	11	17	12	17	9	8	7	19	39	55	15	88	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Hackett James T"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185909	11	773910	1	000112760210027850	"2010-11-12 16:55:29"	form4.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-10	M	0	29767	0	0	A	353255	D	"By Trust,401 (k) Plan"	0	9	32767	-2	1	1	0	9	22	16	24	1	2	4	14	25	14	1	75	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Hackett James T"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
12	108	1185909	9	1124198	1	000120919110026460	"2010-05-10 16:25:09"	doc4.xml	4	2010-05-06	0	1	0	000000000000000000	1	"Common Stock"	2010-05-07	M	0	1334	0	0	A	16432	D		0	9	32767	7	3	3	5	-11	0	2	49	-11	-14	-10	-1	7	3	11	-41	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Hackett James T"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	30	1185909	11	773910	1	000112760210010009	"2010-04-01 16:41:37"	form4.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	M	0	584534	43.623	25499132	A	334279	D	"By Trust,401 (k) Plan"	0	-234	32767	2	1	1	-2	-17	-52	-23	12	5	3	1	4	14	16	88	18	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Hackett James T"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185909	11	773910	1	000112760210010009	"2010-04-01 16:41:37"	form4.xml	4	2010-03-31	0	1	0	000000000000000000	4	"Common Stock"	2010-03-31	S	0	584534	73.1055	42732650	D	334279	D	"By Trust,401 (k) Plan"	0	-64	32767	2	1	1	-2	-17	-52	-23	12	5	3	1	4	14	16	88	18	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Hackett James T"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185909	23	773910	1	000135253609000074	"2009-12-07 16:35:22"	primary_doc.xml	4	2009-12-03	0	1	0	000000000000000000	0	"Common Stock"	2009-12-03	M	0	27467	0	0	A	204069	D	"401(k) Plan"	0	16	32767	-3	-1	-1	0	15	22	-25	21	-2	-3	-4	-8	10	25	82	3	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Hackett James T"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Dr."	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185909	23	773910	1	000135253609000068	"2009-12-03 16:54:39"	primary_doc.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2009-12-01	M	0	31000	0	0	A	193720	D	"401(k) Plan"	0	19	32767	-2	1	1	-4	8	20	-24	17	0	-1	-6	-8	15	26	63	8	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Hackett James T"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Dr."	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185909	23	773910	1	000135253609000048	"2009-09-18 16:11:24"	primary_doc.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	M	0	250000	23.3175	5829375	A	174027	D	"401(k) Plan"	0	-329	32767	-2	-1	-1	-1	6	0	11	-13	12	19	19	32	38	55	27	26	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Hackett James T"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Dr."	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185909	23	773910	1	000135253609000048	"2009-09-18 16:11:24"	primary_doc.xml	4	2009-09-18	0	1	0	000000000000000000	1	"Common Stock"	2009-09-18	S	0	287000	63.8678	18330071	D	174027	D	"401(k) Plan"	0	-62	32767	-2	-1	-1	-1	6	0	11	-13	12	19	19	32	38	55	27	26	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Hackett James T"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Dr."	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
12	108	1185909	9	1124198	1	000120919109027812	"2009-05-20 15:22:45"	doc4a.xml	4/A	2009-05-06	0	1	0	000000000000000000	1	"Common stock"	2009-05-07	M	0	1214	0	0	A	15335	D		0	9	32767	0	1	-2	1	12	17	1	8	1	0	18	22	17	27	-53	-8	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Hackett James T"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185909	9	1124198	1	000120919109025502	"2009-05-08 20:27:58"	doc4.xml	4	2009-05-06	0	1	0	000000000000000000	1	"Common stock"	2009-05-07	M	0	1214	0	0	A	15335	D		0	9	32767	8	-4	-5	-2	15	26	0	3	2	8	1	8	6	-1	-47	-16	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Hackett James T"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	30	1185909	23	773910	1	000135253609000006	"2009-02-19 17:41:56"	primary_doc.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	18000	35.9063	646313	A	237141	4		0	8	32767	2	-1	-1	-1	17	26	42	99														"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Hackett James T"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Dr."	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185909	23	773910	1	000135253608000067	"2008-12-05 16:18:05"	primary_doc.xml	4	2008-12-03	0	1	0	000000000000000000	0	"Common Stock"	2008-12-03	M	0	27467	0	0	D	218575	D	"401(k) Plan"	0	14	32767	2	0	0	11	25	-1	44	80	-11	-12	-17	9	-43	-56	-44	-30	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Hackett James T"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Dr."	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
12	108	1185909	9	1124198	1	000120919108048140	"2008-08-19 14:51:04"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-17	M	0	104	0	0	A	14042	D		0	1	32767	0	1	5	3	-22	-51	-47	-27	-4	-5	-9	-14	-24	19	28	67	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Hackett James T"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185909	9	1124198	1	000120919108028961	"2008-05-09 17:21:51"	doc4.xml	4	2008-05-07	0	1	0	000000000000000000	1	"Common stock"	2008-05-07	M	0	492	0	0	A	7021	D		0	8	32767	-2	1	1	17	14	-6	-53	-44	6	7	4	19	56	9	63	81	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Hackett James T"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
20	39	1185909	1	731939	1	000120919108027859	"2008-05-06 12:46:15"	doc4.xml	4	2008-05-02	1	1	0	000000000000000000	1	"Common Stock"	2008-05-02	M	0	66009	12.12	800029	A	38782	D		0	-242	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Hackett James T"	"1300 S. Mopac"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
6	30	1185909	23	773910	1	000135253607000038	"2007-08-08 15:07:30"	primary_doc.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	M	0	250000	23.3175	5829375	A	302287	D	"401(k) Plan"	1	478	32767	0	0	-5	-4	0	15	10	13	-2	2	-7	-1	11	19	9	17	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Hackett James T"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Dr."	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
