sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1232890	2	23194	1	000002319407000086	"2007-12-03 11:10:57"	doc.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Common Stock"	2007-11-29	M	0	600000	18.6404	11184225	A	998004	D		1	151	4787	0	-1	-1	4	2	7	75	10	1	4	-8	-5	22	8	10	10						"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000002319406000046	"2006-12-27 19:32:57"	doc.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Common Stock"	2006-12-27	M	0	90000	17.5959	1583631	A	1001704	D		0	10	4167	1	-1	-1	-8	-2	-13	-5	9	0	-6	3	12	19	9	-2	49	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000002319406000031	"2006-12-01 12:07:18"	doc.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock"	2006-11-29	M	0	200000	21.3115	4262300	A	841704	D		0	31	2491	0	0	-1	2	-3	-13	2	9	4	6	8	10	6	5	0	44	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000123289306000020	"2006-07-03 17:08:49"	c0001232890d20060702f4f.xml	4	2006-06-30	0	1	0	000000000000000000	0	"Common Stock"	2006-06-30	M	0	151000	21.0711	3181736	A	860604	D		0	21	3320	1	-1	-1	-4	-1	-10	3	1	4	17	14	4	1	-3	18	54	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000123289306000005	"2006-05-12 17:58:51"	c0001232890d20060512f4f.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock"	2006-05-11	M	0	49000	22.4625	1100663	A	860604			0	6	13276	-3	0	0	-4	-14	-1	-8	-4														"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000123289305000037	"2005-11-22 18:14:59"	c0001232890d20051122f4f.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock"	2005-11-18	M	0	250000	18.4514	4612850	A	678404	D		0	58	2752	3	-2	-2	-5	-2	-11	-14	-8	1	7	3	7	20	39	49	93	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000123289305000025	"2005-09-13 10:35:30"	c0001232890d20050912f4f.xml	4	2005-09-09	0	1	0	000000000000000000	0	"Common Stock"	2005-09-09	M	0	231000	20.55	4747050	A	718404	D		0	47	4371	0	0	1	3	-3	8	-7	-13	4	4	15	8	21	12	57	110	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000123289305000024	"2005-09-01 20:50:01"	c0001232890d20050901f4f.xml	4	2005-08-31	0	1	0	000000000000000000	0	"Common Stock"	2005-08-31	M	0	569000	20.0684	11418936	A	718404	D		1	381	3360	0	-2	-2	2	12	5	-2	-2	6	11	5	12	23	3	55	97	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	3	1304069	1	000123289305000016	"2005-05-09 20:21:08"	c0001232890d20050509f4f.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	P	0	100	13.25	1325	A	500100	D		0	0	147	-2	0	0	-1	-4	-2	2	-7	-1	-2	0	-2	-19	-10	-32	42	C		0	0000		"Bois D Arc Energy LLC"	BDE	1311	201268553	NV	0004-12-31	13	b	"Allison M Jay"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000123289304000020	"2004-11-30 06:36:34"	c0001232890d20041130f4f.xml	4	2004-11-29	0	1	0	000000000000000000	0	"Common Stock"	2004-11-29	M	0	428200	16.0291	6863639	A	637704	D		0	204	2040	0	1	-1	-3	1	27	6	43	4	7	5	0	18	14	30	155	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000123289304000017	"2004-11-29 06:44:11"	c0001232890d20041129f4f.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-23	M	0	371800	16.0078	5951690	D	637704	D		1	140	1947	0	2	3	1	2	31	10	52	1	6	-5	-3	13	11	29	152	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000123289304000002	"2004-03-04 17:14:00"	c0001232890d20040304f4f.xml	4	2004-03-03	0	1	0	000000000000000000	0	"Common Stock"	2004-03-03	M	0	270000	11.9843	3235752	A	641704	D		0	73	1143	-1	1	1	-2	-2	-4	-6	40	5	11	3	5	20	37	99	225	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000123289303000036	"2003-12-09 19:09:50"	c0001232890d20031209f4f.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	M	0	40000	10.8188	432750	A	364704	D		0	12	977	0	0	0	0	8	7	3	10	7	11	9	29	27	28	96	179	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	8	23194	1	000123289303000031	"2003-11-25 21:04:30"	c0001232890d20031125f4f.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	M	0	100000	10.0327	1003273	A	373704	D		1	37	831	1	1	1	7	20	18	18	29	-1	2	9	9	18	24	91	131	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, Pres, Chief"		1	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	8	23194	1	000123289303000021	"2003-08-13 16:28:12"	c0001232890d20030813f4f.xml	4	2003-08-11	0	0	0	000000000000000000	0	"Common Stock"	2003-08-11	M	0	240000	10.4375	2505005	A	373704	D		1	180	716	1	-1	-1	1	3	14	40	24	5	8	8	3	16	49	124	95	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, Pres, Chief"		1	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
