sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1556144	3	315189	1	000031518919000001	"2019-01-18 10:14:07"	primary_doc.xml	4	2019-01-17	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2019-01-17	M	0	11661	79.24	924018	A	44082	D		0	36	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Ag, Turf, Am, Aus"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	3	315189	1	000031518919000001	"2019-01-18 10:14:07"	primary_doc.xml	4	2019-01-17	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2019-01-17	S	0	11661	160.207	1868175	D	44082	D		0	-21	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Ag, Turf, Am, Aus"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	2	315189	1	000031518917000053	"2017-12-13 14:34:35"	primary_doc.xml	4	2017-12-11	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2017-12-11	M	0	20835	83.1786	1733027	A	30899	D		0	207	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Ag Solutions, CIO"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	2	315189	1	000031518917000053	"2017-12-13 14:34:35"	primary_doc.xml	4	2017-12-11	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2017-12-11	S	0	20835	151.07	3147554	D	30899	D		0	-40	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Ag Solutions, CIO"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	2	315189	1	000031518917000034	"2017-10-25 12:29:34"	primary_doc.xml	4	2017-10-23	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2017-10-23	M	0	18626	88.185	1642534	A	29334	D		1	174	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Ag Solutions, CIO"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	2	315189	1	000031518917000034	"2017-10-25 12:29:34"	primary_doc.xml	4	2017-10-23	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2017-10-23	S	0	18626	130.755	2435447	D	29334	D		1	-39	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Ag Solutions, CIO"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	2	315189	1	000031518917000033	"2017-10-03 11:07:05"	primary_doc.xml	4	2017-10-02	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2017-10-02	M	0	22095	87.46	1932429	A	29334	D		0	305	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Ag Solutions, CIO"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	2	315189	1	000031518917000033	"2017-10-03 11:07:05"	primary_doc.xml	4	2017-10-02	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2017-10-02	S	0	22095	127.036	2806869	D	29334	D		0	-43	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Ag Solutions, CIO"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	2	315189	1	000031518917000030	"2017-08-22 16:42:14"	primary_doc.xml	4	2017-08-22	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2017-08-22	M	0	12013	79.24	951910	A	29334	D		0	69	0																	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Ag Solutions, CIO"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	2	315189	1	000031518917000030	"2017-08-22 16:42:14"	primary_doc.xml	4	2017-08-22	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2017-08-22	S	0	12013	116.726	1402232	D	29334	D		0	-29	0																	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Ag Solutions, CIO"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	2	315189	1	000031518917000028	"2017-06-07 12:25:08"	primary_doc.xml	4	2017-06-06	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2017-06-06	M	0	25130	86.36	2170227	A	29334	D		0	598	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Ag Solutions, CIO"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	2	315189	1	000031518917000028	"2017-06-07 12:25:08"	primary_doc.xml	4	2017-06-06	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2017-06-06	S	0	19907	125.573	2499780	D	29334	D		0	-40	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Ag Solutions, CIO"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	2	315189	1	000031518916000113	"2016-11-23 16:04:09"	primary_doc.xml	4	2016-11-22	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2016-11-22	M	0	18614	82.0494	1527267	A	21320	D		1	688	32767	11	2	2	-2	1	8			0	1	4	6	6	16	27	12	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Ag Solutions, CIO"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	2	315189	1	000031518916000113	"2016-11-23 16:04:09"	primary_doc.xml	4	2016-11-22	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2016-11-22	S	0	18614	96.4585	1795479	D	21320	D		1	-47	32767	11	2	2	-2	1	8			0	1	4	6	6	16	27	12	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Ag Solutions, CIO"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	2	315189	1	000031518914000024	"2014-05-19 15:56:57"	primary_doc.xml	4	2014-05-19	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2014-05-19	M	0	4571	52.25	238835	A	13800	D		0	50	32767	0	-1	-1	-1	-1	-6	-3	0	-3	-3	-2	-1	7	11	5	24	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Ag Solutions, CIO"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	2	315189	1	000031518914000024	"2014-05-19 15:56:57"	primary_doc.xml	4	2014-05-19	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2014-05-19	S	0	4571	90.7459	414800	D	13800	D		0	-25	32767	0	-1	-1	-1	-1	-6	-3	0	-3	-3	-2	-1	7	11	5	24	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Ag Solutions, CIO"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
