sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	894355	2	832480	3	000114036109019980	"2009-08-31 15:10:22"	doc1.xml	4	2009-08-27	0	1	0	000000000000000000	0	"Common Stock"	2009-08-27	S	0	100000	10	1000000	D	1506785	F		0	-6	0	0																					"Utg Inc"	UTGN	6311	202907892	KY	0004-12-31	63	h	"First Southern Bancorp Inc"	"P O Box 328"		Stanford	KY	40484		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1064869	2	832480	2	000114036109019979	"2009-08-31 15:09:05"	doc1.xml	4	2009-08-27	0	1	0	000000000000000000	1	"Common Stock"	2009-08-27	S	0	80000	10	800000	D	1619713	I	"First Southern Holdings, LLC"	0	-5	0	0																C		0	0000		"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"First Southern Funding LLC"	"P. O. Box 328"		Stanford	KY	40484		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240842	2	832480	2	000114036109019978	"2009-08-31 15:05:58"	doc1.xml	4	2009-08-27	0	1	0	000000000000000000	0	"Common Stock"	2009-08-27	S	0	80000	10	800000	D	1277716	D		0	-6	0	0																C		0	0000		"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"First Southern  Holdings LLC"	"P. O. Box 328"		Stanford	KY	40484		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1233058	1	832480	2	000114036109006602	"2009-03-11 10:25:54"	doc1.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	S	0	4278	16.76	71699	D	0			0	-100	0	0																					"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Borden Michael Keith"	"1404 Azalea"		Springfield	IL	62707		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240831	2	832480	2	000114036109004315	"2009-02-17 16:17:13"	doc1.xml	4/A	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	6078	11.5	69897	D	83972	S	"See Footnote"	1	-7	0	0																					"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Attkisson Randall L"	"99 Lancaster Road"		Stanford	KY	40484		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1064892	10	832480	2	000114036109001470	"2009-01-20 10:45:23"	doc1.xml	4/A	2008-12-31	0	0	0	000000000000000000	4	"Common Stock"	2008-12-31	S	0	132287	11.5	1521301	D	1884227	I	"See Footnote"	1	-7	0	0																C		0	0000		"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Correll Jesse T"	"First Southern Bancorp"	"P. O. Box 328"	Stanford	KY	40484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240843	1	832480	2	000114036109000861	"2009-01-08 16:08:54"	doc1.xml	4/A	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	17542	11.5	201733	D	6544			0	-73	0	0																					"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"First Southern  Investments LLC"	"99 Lancaster Street"		Stanford	KY	40484		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1064869	1	832480	2	000114036109000459	"2009-01-05 17:42:12"	doc1.xml	4	2008-12-31	0	0	0	000000000000000000	1	"Common Stock"	2008-12-31	S	0	1261	11.5	14502	D	349030	I	"By First Southern Holdings, LLC"	1	0	0																	C		0	0000		"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"First Southern Funding LLC"	"99 Lancaster Street"	"P O Box 328"	Stanford	KY	40484		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	894355	1	832480	3	000114036109000458	"2009-01-05 17:41:06"	doc1.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	132287	11.5	1521301	D	1606785	B		1	-8	0	0																					"Utg Inc"	UTGN	6311	202907892	KY	0004-12-31	63	h	"First Southern Bancorp Inc"	"P O Box 328"	"99 Lancaster Street"	Stanford	KY	40484		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240843	1	832480	2	000114036109000457	"2009-01-05 17:39:49"	doc1.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	17542	11.5	201733	D	6544			0	-73	0	0																					"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"First Southern  Investments LLC"	"99 Lancaster Street"		Stanford	KY	40484		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240842	1	832480	2	000114036109000455	"2009-01-05 17:38:27"	doc1.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	126075	11.5	1449863	D	1357716			1	-8	0	0																					"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"First Southern  Holdings LLC"	"99 Lancaster Street"		Stanford	KY	40484		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1064892	10	832480	2	000114036109000453	"2009-01-05 17:36:44"	doc1.xml	4	2008-12-31	0	0	0	000000000000000000	4	"Common Stock"	2008-12-31	S	0	132287	11.5	1521301	D	1884224	I	"See Footnote"	1	-7	0																	C		0	0000		"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Correll Jesse T"	"First Southern Bancorp"	"P. O. Box 328"	Stanford	KY	40484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240831	2	832480	2	000114036109000452	"2009-01-05 17:34:49"	doc1.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	6078	11.5	69897	D	83982	S	"See Footnote"	1	-7	0	0																					"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Attkisson Randall L"	"99 Lancaster Road"		Stanford	KY	40484		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1233059	1	832480	2	000123305906000001	"2006-04-27 14:52:14"	primary_doc.xml	4	2006-04-27	1	0	0	000000000000000000	0	"Common Stock"	2006-04-27	S	0	1667	13.83	23055	D	0			0	-100	0	0																					"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Copp Joyce Marie"	"14 Lorrie Lane"		Springfield	IL	62703		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
