sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1519339	1	1271024	1	000120919114001905	"2014-01-06 17:08:17"	doc4.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-01-02	S	0	83334	208.763	17397039	D	0	I	"See footnote"	0	-100	32767	-2	3	3	7	4	-18	-17	11	-3	-6	-10	-4	-15	9	84	229	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113057696	"2013-12-18 16:10:34"	doc4.xml	4	2013-12-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-12-17	S	0	83334	225.211	18767737	D	0	I	"See footnote"	0	-100	32767	-4	2	2	2	2	-5	-22	2	-4	-4	0	0	-10	24	96	239	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113054955	"2013-12-03 16:56:26"	doc4.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-12-02	S	0	83334	220.677	18389922	D	0	I	"See footnote"	0	-100	32767	-2	1	1	8	-4	-4	-27	-1	-1	2	4	-12	-10	36	104	273	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113053182	"2013-11-19 17:59:03"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-18	S	0	83318	227.36	18943201	D	0	I	"See footnote"	0	-100	32767	0	-2	-2	-2	-3	-13	-31	0	1	5	-10	0	-4	20	115	197	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113051063	"2013-11-06 18:40:10"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-05	S	0	83334	224.735	18728075	D	0	I	"See footnote"	0	-100	32767	-2	-4	-4	-5	2	1	-34	-1	0	-7	-6	-9	-4	27	109	166	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113049293	"2013-10-24 18:26:21"	doc4.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-22	S	0	83334	244.854	20404692	D	0	I	"See footnote"	0	-100	32767	1	-1	-1	-8	-9	-11	-35	-17	-4	5	-2	-4	18	28	126	180	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113047951	"2013-10-09 19:30:43"	doc4.xml	4	2013-10-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-07	S	0	83334	240.278	20023340	D	0	I	"See footnote"	0	-100	32767	0	3	3	6	0	-6	-20	-7	-9	-10	-11	-6	18	26	83	194	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113044808	"2013-09-18 19:44:44"	doc4.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-09-16	S	0	83334	246.744	20562151	D	0	I	"See footnote"	0	-100	32767	1	0	0	-2	-4	-9	-19	-16	-1	-2	5	7	38	43	107	183	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113042776	"2013-09-03 20:33:39"	doc4.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-09-03	S	0	83334	243.998	20333304	D	0	I	"See footnote"	0	-100	32767	3	-3	-3	1	2	-9	-18	-9	2	4	0	22	45	35	123	191	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113041581	"2013-08-20 17:41:22"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-20	S	0	83334	231.135	19261367	D	0	I	"See footnote"	0	-100	32767	1	0	0	5	8	0	-15	-7	-2	-1	14	22	26	43	125	176	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113039556	"2013-08-06 21:01:19"	doc4.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-05	S	0	83334	232.762	19397026	D	0	I	"See footnote"	0	-100	32767	-1	0	0	3	3	-5	-8	-12	15	15	21	35	32	89	144	130	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113037709	"2013-07-24 16:20:25"	doc4.xml	4	2013-07-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-22	S	0	83334	196.834	16402975	D	0	I	"See footnote"	0	-100	32767	2	3	3	3	17	27	12	-13	-5	-3	7	16	5	63	79	99	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113036137	"2013-07-10 19:43:20"	doc4.xml	4	2013-07-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-09	S	0	83334	189.814	15817972	D	0	I	"See footnote"	0	-100	32767	-1	4	4	3	24	26	11	-15	1	5	6	12	10	68	75	102	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113033003	"2013-06-19 17:42:50"	doc4.xml	4	2013-06-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-06-18	S	0	83334	179.428	14952431	D	0	I	"See footnote"	0	-100	32767	1	-3	-3	-2	13	37	26	-7	4	5	7	-1	4	59	83	140	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113030927	"2013-06-05 19:11:57"	doc4.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-06-03	S	0	83334	163.338	13611608	D	0	I	"See footnote"	0	-100	32767	1	4	4	3	15	51	35	-4	-4	-8	-12	-13	-8	50	69	110	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113028089	"2013-05-22 16:33:47"	doc4.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-20	S	0	83334	182.736	15228152	D	0	I	"See footnote"	0	-100	32767	-4	0	0	-5	-1	30	24	-13	2	6	-5	4	17	79	76		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113025264	"2013-05-09 17:06:19"	doc4.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-07	S	0	83334	179.555	14963006	D	0	I	"See footnote"	0	-100	32767	0	-2	-2	4	-4	31	27	-18	1	-6	2	0	41	65	51		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113021970	"2013-04-18 17:29:21"	doc4.xml	4	2013-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-16	S	0	83334	179.61	14967634	D	0	I	"See footnote"	0	-100	32767	-3	1	1	8	4	13	34	-1	-3	5	1	4	53	58	68		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113020350	"2013-04-03 19:50:36"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-01	S	0	83334	174.204	14517103	D	0	I	"See footnote"	0	-100	32767	-3	3	3	3	16	9	46	12	-3	-1	-2	7	53	46	69		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113017262	"2013-03-18 17:23:16"	doc4.xml	4	2013-03-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-18	S	0	83334	173.848	14487454	D	0	I	"See footnote"	0	-100	32767	-2	-1	-1	4	5	2	42	10	1	2	14	43	58	51	88		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
