sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1188727	2	885708	2	000118964207000138	"2007-02-20 16:34:43"	ada328.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-02-20	S	0	30000	52.07	1562100	D	74403	D		0	-29	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188727	2	885708	2	000118964207000137	"2007-02-16 18:38:58"	ada327.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-16	M	0	30000	18.31	549300	A	74403	D		0	68	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188727	2	885708	2	000118964207000137	"2007-02-16 18:38:58"	ada327.xml	4	2007-02-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-02-16	S	0	30000	52	1560000	D	74403	D		0	-29	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188727	2	885708	2	000118964207000136	"2007-02-15 17:49:11"	ada326.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-14	M	0	30000	18.31	549300	A	74403	D		0	68	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188727	2	885708	2	000118964207000136	"2007-02-15 17:49:11"	ada326.xml	4	2007-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-02-14	S	0	30000	51.68	1550400	D	74403	D		0	-29	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188727	2	885708	2	000118964207000123	"2007-02-07 16:34:58"	ada314.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-05	M	0	75000	12	900000	A	71212	D		0	-1980	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188727	2	885708	2	000118964207000123	"2007-02-07 16:34:58"	ada314.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-02-05	S	0	75000	51.15	3836250	D	71212	D		0	-51	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188727	1	885708	2	000118964205000501	"2005-11-10 16:25:19"	ada191.xml	4	2005-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-11-09	M	0	40000	12.5	500000	A	65685	D		0	156	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188727	1	885708	2	000118964205000501	"2005-11-10 16:25:19"	ada191.xml	4	2005-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-11-09	S	0	40000	40.27	1610800	D	65685	D		0	-38	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188727	1	885708	2	000118964205000500	"2005-11-10 16:25:17"	ada193.xml	4	2005-11-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-11-10	M	0	30000	14.271	428130	A	65685	D		0	84	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188727	1	885708	2	000118964205000500	"2005-11-10 16:25:17"	ada193.xml	4	2005-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-11-10	S	0	30000	41.25	1237500	D	65685	D		0	-31	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188727	1	885708	2	000118964205000499	"2005-11-10 16:25:13"	ada188.xml	4	2005-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-11-08	M	0	50000	11.6996	584980	A	65685	D		0	319	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188727	1	885708	2	000118964205000499	"2005-11-10 16:25:13"	ada188.xml	4	2005-11-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-11-08	S	0	50000	40.1	2005000	D	65685	D		0	-43	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
