sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1452857	4	914712	1677	000092189523002795	"2023-12-22 16:05:39"	form404197036_12222023.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-20	P	0	9437	9.60347	90628	A	2008865	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	19	1515709	5	73309	1	000112760223030228	"2023-12-21 08:02:59"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	1000	176.609	176609	A	1000	D		0	32767	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Gangestad Nicholas C"	"1915 Rexford Road"		Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	20	1388153	15	892553	45	000089255323000152	"2023-12-15 15:47:26"	wk-form4_1702673237.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-12-15	P	0	1000	130.14	130140	A	8310	D		0	14	0	0																					"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Harty Linda S"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1388153	15	892553	45	000089255323000150	"2023-12-14 10:42:41"	wk-form4_1702568553.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-12-14	P	0	500	134.445	67223	A	7310	D		0	7	0	0																					"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Harty Linda S"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1237775	12	892553	45	000089255323000148	"2023-12-11 15:02:13"	wk-form4_1702324925.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-12-11	P	0	400	126.883	50753	A	1177	D		0	51	0	0																					"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Cichocki Andrew R"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive, Suite 100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	51	1182714	15	34067	415	000118271423000007	"2023-12-07 18:59:59"	wk-form4_1701993587.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	5000	16.39	81950	A	8676	D		0	136	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Oleary James"	"C/O Dmc Global Inc"	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	20	1927292	4	1822966	3	000182296623000262	"2023-11-21 17:47:57"	wk-form4_1700606868.xml	4	2022-08-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-17	P	0	100	2.3099	231	A	65541	I	"By daughter, Katherine Mundy"	0	0	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Mundy Thomas P"	"12725 Sw 66Th Ave Ste 107"		Portland	OR	97223-2546		0	1	0	0	"Pres, VOYGR Services"		0	0	1	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	51	1952838	1	1120370	7	000143774923032643	"2023-11-20 17:01:34"	rdgdoc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	10000	2.18	21800	A	64512	D		0	18	0																						"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Shivaram Sachin M"	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	20	1342891	2	1766368	1	000089706923001627	"2023-11-20 16:50:48"	form4.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	3000	12.75	38250	A	21735	D		0	16	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Fisher Steven L"	"715 South Street"		Mayville	WI	53050		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	51	1237330	16	1621832	1	000143774923032529	"2023-11-20 06:30:18"	rdgdoc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	5000	0.89	4450	A	339590	D		0	1	0	0																					"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Divito Vincent L"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	20	1399401	3	842633	1	000084263323000122	"2023-11-13 16:46:40"	wk-form4_1699911989.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	10	24.22	251	A	54183	D	"By spouse"	0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Tredwell Daniel P"	"300 Atlantic"	"7Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	51	1916589	1	913142	6	000120919123054951	"2023-11-13 13:50:15"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	1550	64.53	100022	A	13680	I	"By Spouse,By 401(k) Plan"	0	13	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Tate Leah"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	20	1342891	2	1766368	1	000089706923001556	"2023-11-07 16:39:56"	form4.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	5000	12.45	62250	A	18735	D		0	36	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Fisher Steven L"	"715 South Street"		Mayville	WI	53050		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1616892	10	891417	9	000149315223039005	"2023-11-01 16:29:36"	ownership.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	4444	0.75	3333	A	633423	I	"See Footnote"	0	1	0																						"Nano Magic Inc."	NMGX	3470	760273345	DE	0004-12-31	34	d	"Rickert Scott E."	"31601 Research Park Drive"		"Madison Heights"	MI	48071		1	1	1	0	COB		1	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1616631	7	891417	9	000149315223039003	"2023-11-01 16:27:09"	ownership.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	4444	0.75	3333	A	625173	I	"See Footnote"	0	1	0																						"Nano Magic Inc."	NMGX	3470	760273345	DE	0004-12-31	34	d	"Rickert Jeanne M"	"31601 Research Park Drive"		"Madison Heights"	MI	48071		1	1	0	0	GC		0	0	0	0	0	1	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	19	1814443	3	22444	2	000002244423000143	"2023-10-25 09:48:30"	wk-form4_1698241697.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Common Stock"	2023-10-23	P	0	6200	40.3	249860	A	92182	D		0	7	0	0																					"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Matt Peter R"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1431190	1	39092	1	000143774923025733	"2023-09-13 09:10:14"	rdgdoc.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	2000	13.35	26700	A	24120	D		0	9	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Reichenthal Max Alan"	"865 Lockwood Drive"		Houston	TX	77020		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1395046	2	39092	1	000143774923025563	"2023-09-11 11:50:05"	rdgdoc.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	1000	13	13000	A	13863	D		0	8	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Spira Joel"	"1100 Uptown Park Blvd #202"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774923024648	"2023-08-25 11:31:40"	rdgdoc.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	1000	13.99	13990	A	142154	D		0	1	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	51	1628944	7	1120370	7	000143774923024542	"2023-08-23 17:04:03"	rdgdoc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	250	3.92	980	A	13813	D		0	2	0																						"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Press Jeanette A."	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1829878	2	1120370	7	000143774923024541	"2023-08-23 17:02:47"	rdgdoc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	2500	3.8613	9653	A	40009	D	"By 401(k) Plan"	0	7	0																						"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Kennedy Hayes M."	"3240 S. Central Avenue"		Cicero	IL	60804		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	19	1431190	1	39092	1	000143774923024525	"2023-08-23 15:51:40"	rdgdoc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	2000	14.11	28220	A	22120	D		0	10	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Reichenthal Max Alan"	"865 Lockwood Drive"		Houston	TX	77020		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	51	1450239	15	1120370	7	000143774923024432	"2023-08-22 16:44:41"	rdgdoc.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	1000	3.7577	3758	A	111320	D		0	1	0																						"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Wood Cary B"	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	19	1395046	2	39092	1	000143774923024376	"2023-08-22 10:16:49"	rdgdoc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	1000	14	14000	A	12863	D		0	8	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Spira Joel"	"1100 Uptown Park Blvd #202"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1832386	2	39092	1	000143774923024375	"2023-08-22 10:16:26"	rdgdoc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	1800	14	25200	A	5400	D		0	50	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	51	1952838	1	1120370	7	000143774923024305	"2023-08-21 16:42:40"	rdgdoc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	27730	3.65813	101440	A	54512	D		1	104	0																						"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Shivaram Sachin M"	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
