acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 16:24:07"	2024-05-21	form4.xml	106299324011051	1	0	0	17843	"Carpenter Technology Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CRS	1	1	1	2	S	D	4	79.2285	47036	3726590	84798	125	D	0	1137979	"Dee James D"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"SVP GC, Sec"		0	0	0	0	0	1	1														
"2024-05-20 19:00:20"	2024-05-20	ownership.xml	95017024062606	0	0	0	1598428	"Metallus Inc."	3312	OH	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	MTUS	1	1	1	3	S	D	4	21.6864	18013	390637	95446	23	D	0	1232579	"Syrvalin Kristine C"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-05-20 19:00:14"	2024-05-20	ownership.xml	95017024062604	0	0	0	1598428	"Metallus Inc."	3312	OH	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	MTUS	1	1	1	8	S	D	4	22.3886	121429	2718631	740300	20	D	0	1554176	"Williams Michael S"	"1835 Dueber Ave. Sw"		Canton	OH	44706		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 16:30:26"	2024-05-15	ownership.xml	95017024061698	0	0	0	811596	"Kaiser Aluminum Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	KALU	1	1	1	1	S	D	4	100.5301	3254	327125	20851	18	I	0	1551870	"Parkinson Ray"	"1550 West McEwen Drive"	"Suite 500"	Franklin	TN	37067		0	1	0	0	"SVP - AE, Innovation"		0	0	0	0	0	0	1														
"2024-05-17 09:11:12"	2024-05-15	wk-form4_1715609135.xml	110465724000082	1	0	0	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	1	0	2	S	D	4	55.9323	2304	128868	5030	85	D	0	1231898	"Liggett Emily M"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 21:33:56"	2024-05-14	rdgdoc.xml	143774924017375	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	0	1	P	A	4	0.3900	75000	29250	105500	246	I	0	1994882	"Yi Sung"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:21:08"	2024-05-14	rdgdoc.xml	143774924017373	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	0	1	P	A	4	0.3900	25000	9750	334050	8	D	0	1216591	"Smith Edward J"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:20:07"	2024-05-14	rdgdoc.xml	143774924017372	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	0	1	P	A	4	0.3900	62500	24375	313550	25	D	0	1708005	"Zhang Peifang"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:18:37"	2024-05-14	rdgdoc.xml	143774924017371	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	0	1	P	A	4	0.3900	62500	24375	421698	17	D	0	1237330	"Divito Vincent L"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:17:09"	2024-05-14	rdgdoc.xml	143774924017370	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	1	1	P	A	4	0.3900	25000	9750	743873	3	D	0	1941149	"McMurtry David"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-05-16 20:13:55"	2024-05-14	rdgdoc.xml	143774924017369	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	1	1	P	A	4	0.3900	25000	9750	1114929	2	D	0	1879186	"Taecker Benjamin S."	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		0	1	0	0	"Chief Eng, Opr Officer"		0	0	0	0	0	0	0														
"2024-05-16 20:12:46"	2024-05-14	rdgdoc.xml	143774924017368	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	1	1	P	A	4	0.3900	37500	14625	2076416	2	D	0	1652660	"Merrill Judd"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 20:11:38"	2024-05-14	rdgdoc.xml	143774924017367	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	1	1	P	A	4	0.3900	250000	97500	6352233	4	D	0	1649322	"Cotton Stephen"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 19:00:18"	2024-05-16	ownership.xml	95017024061278	1	0	0	1598428	"Metallus Inc."	3312	OH	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	MTUS	1	1	1	5	S	D	4	19.8436	41385	821229	186200	29	D	0	1638813	"Westbrooks Kristopher R"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-16 16:29:33"	2024-05-15	form4.xml	106299324010461	1	0	0	17843	"Carpenter Technology Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CRS	1	1	0	3	M	A	4	97.1992	35890	3488479	424126	9	D	0	1218733	"Karol Steven E"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:29:33"	2024-05-15	form4.xml	106299324010461	1	0	0	17843	"Carpenter Technology Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CRS	1	1	0	3	S	D	4	97.1992	35890	3488479	424126	9	D	0	1218733	"Karol Steven E"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:21:24"	2024-05-16	wk-form4_1715890869.xml	89255324000100	0	0	0	892553	"Chart Industries Inc"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	GTLS	1	1	0	1	P	A	4	155.0000	500	77500	9355	6	D	0	1388153	"Harty Linda S"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:05:00"	2024-05-14	form4.xml	112760224015641	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	2	S	D	4	16.6439	42377	705320	20871	-197	D	0	1826462	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1														
"2024-05-16 07:52:33"	2024-05-15	form4.xml	106299324010362	1	0	0	1022671	"Steel Dynamics Inc"	3312	IN	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	STLD	1	1	1	2	S	D	4	125.0077	24016	3002185	81415	42	D	0	1607477	"Graham Christopher A"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-15 19:00:06"	2024-05-15	ownership.xml	95017024060708	0	0	0	1598428	"Metallus Inc."	3312	OH	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	MTUS	1	1	1	6	S	D	4	21.0807	16354	344754	90489	22	D	0	1860429	"Raketich Kevin A"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-15 16:45:32"	2024-05-10	wk-form4_1710187947.xml	84263324000062	0	0	0	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	1	0	2	P	A	4	26.5824	91	2419	58342	0	D	0	1399401	"Tredwell Daniel P"	"300 Atlantic"	"7Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 13:48:40"	2024-05-13	wk-form4_1714073293.xml	8943924000036	0	0	0	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	0	2	S	D	4	57.8285	6733	389359	122214	6	D	0	1464277	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 11:51:20"	2024-05-13	wk-form4_1709648961.xml	110465724000081	1	0	0	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	1	1	2	S	D	4	65.3463	3468	226621	25319	16	D	0	1519910	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-14 17:07:23"	2024-05-13	wk-form4_1715634334.xml	9595324000032	0	0	0	95953	"Ascent Industries Co."	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ACNT	1	1	1	2	P	A	4	10.1082	12427	125614	39671	46	D	0	2012178	"Kitchen John Bryan"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 16:36:05"	2024-05-13	wk-form4_1714601249.xml	894724000118	1	0	0	8947	"Azz Inc"	3470	TX	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	AZZ	1	1	1	2	M	A	4	0.0000	17362	0	38387	83	D	0	1939257	"Russell Kurt L."	"One Museum Place"	"3100 West 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Precoat Metals"		0	0	0	1	0	0	0														
"2024-05-13 18:20:47"	2024-05-10	form4.xml	106299324010086	0	0	1	861884	"Reliance, Inc."	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	1	1	0	3	S	D	4	291.7442	20000	5834883	110796	22	I	0	1447652	"Hoffman James Donald"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:47:49"	2024-05-09	wk-form4_1714601275.xml	894724000113	1	0	0	8947	"Azz Inc"	3470	TX	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	AZZ	1	1	1	3	M	A	4	0.0000	8945	0	34091	36	D	0	1607217	"Mackey Tara D"	"One Museum Place"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 17:47:34"	2024-05-09	wk-form4_1714601225.xml	894724000112	1	0	0	8947	"Azz Inc"	3470	TX	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	AZZ	1	1	1	3	M	A	4	0.0000	47801	0	228672	26	D	0	1208749	"Ferguson Thomas E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 17:47:14"	2024-05-09	wk-form4_1714601237.xml	894724000111	1	0	0	8947	"Azz Inc"	3470	TX	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	AZZ	1	1	1	3	M	A	4	0.0000	9240	0	22023	72	D	0	1472030	"Schlom Philip A"	"One Museum Place"	"3100  W. 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 17:46:41"	2024-05-09	wk-form4_1714601289.xml	894724000110	1	0	0	8947	"Azz Inc"	3470	TX	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	AZZ	1	1	1	3	M	A	4	0.0000	7532	0	30823	32	D	0	1569791	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0														
"2024-05-13 17:46:27"	2024-05-09	wk-form4_1714601261.xml	894724000109	1	0	0	8947	"Azz Inc"	3470	TX	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	AZZ	1	1	1	3	M	A	4	0.0000	8772	0	34545	34	D	0	1451101	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0														
"2024-05-13 15:38:00"	2024-05-10	wk-form4_1715629068.xml	162828024022862	0	0	0	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	1	1	0	1	P	A	4	10.3800	2000	20760	2000		D	0	1968966	"Mikhalevsky Andrei Alexander"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 10:06:11"	2024-05-09	wk-form4_1715609160.xml	110465724000080	1	0	0	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	1	0	1	M	A	4	0.0000	1152	0	13398	9	I	0	1422978	"Prevost Patrick M."	"6070 Parkland Blvd"		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 10:05:57"	2024-05-09	wk-form4_1715609147.xml	110465724000079	1	0	0	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	1	0	1	M	A	4	0.0000	1152	0	55173	2	I	0	1078942	"Shular Craig S"	"6070 Parkland Blvd."		"Mayfield Hts.,"	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 10:05:33"	2024-05-09	wk-form4_1715609124.xml	110465724000077	1	0	0	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	1	0	1	M	A	4	0.0000	1152	0	27262	4	D	0	1526849	"Solomon Darlene J. S."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 10:05:21"	2024-05-09	wk-form4_1715609112.xml	110465724000076	1	0	0	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	1	0	1	M	A	4	0.0000	1152	0	15907	8	D	0	1213190	"Phillippy Robert J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 10:05:10"	2024-05-09	wk-form4_1715609101.xml	110465724000075	1	0	0	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	1	0	1	M	A	4	0.0000	1152	0	25671	5	D	0	1392923	"Toth Robert B"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 10:04:59"	2024-05-09	wk-form4_1715609090.xml	110465724000074	1	0	0	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	1	0	1	M	A	4	0.0000	1152	0	36322	3	D	0	1204034	"Khilnani Vinod M"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 10:04:47"	2024-05-09	wk-form4_1715609076.xml	110465724000073	1	0	0	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	1	0	1	M	A	4	0.0000	1152	0	44739	3	I	0	1209386	"Reddy N Mohan"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
