acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 19:00:20"	2023-11-24	doc4.xml	120919123056596	1	0	0	1598428	"Metallus Inc."	3312	OH	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	MTUS	1	1	1	4	S	D	4	21.3023	25353	540076	95446	36	D	0	1232579	"Syrvalin Kristine C"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-05-20 19:00:14"	2024-05-20	ownership.xml	95017024062604	0	0	1	1598428	"Metallus Inc."	3312	OH	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	MTUS	1	1	1	11	S	D	4	22.1382	144535	3199740	740300	24	D	0	1554176	"Williams Michael S"	"1835 Dueber Ave. Sw"		Canton	OH	44706		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 16:30:26"	2023-08-03	doc4.xml	120919123044681	0	0	0	811596	"Kaiser Aluminum Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	KALU	1	1	1	2	S	D	4	88.2224	7981	704103	21558	59	I	0	1551870	"Parkinson Ray"	"1550 West McEwen Drive"	"Suite 500"	Franklin	TN	37067		0	1	0	0	"SVP - AE, Innovation"		0	0	0	0	0	0	1														
"2024-05-17 09:11:12"	2024-05-15	wf-form4_168367582112845.xml	110465724000082	1	0	0	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	1	0	2	S	D	4	106.9504	3550	379674	3878	1082	D	0	1231898	"Liggett Emily M"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:00:18"	2023-11-27	doc4.xml	120919123056681	1	0	0	1598428	"Metallus Inc."	3312	OH	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	MTUS	1	1	1	9	S	D	4	21.6468	92153	1994818	204580	82	D	0	1638813	"Westbrooks Kristopher R"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-16 16:29:33"	2024-05-15	form4.xml	106299324010461	1	0	1	17843	"Carpenter Technology Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CRS	1	1	0	4	S	D	4	69.4527	148669	10325468	455127	49	D	0	1218733	"Karol Steven E"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:05:00"	2024-05-14	form4.xml	112760224015641	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	2	S	D	4	35.0001	55197	1931899	719	-101	D	0	1826462	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1														
"2024-05-16 07:52:33"	2024-05-15	form4.xml	106299324010362	0	0	0	1022671	"Steel Dynamics Inc"	3312	IN	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	STLD	1	1	1	2	S	D	4	114.6990	69000	7914229	61353	-902	D	0	1607477	"Graham Christopher A"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-15 13:48:40"	2024-05-13	wf-form4_167597648837659.xml	8943924000036	0	0	0	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	0	9	S	D	4	53.3206	29659	1581437	133214	29	D	0	1464277	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 11:51:20"	2024-05-13	wf-form4_167752803417644.xml	110465724000081	0	0	1	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	1	1	5	S	D	4	114.5044	12178	1394434	24580	98	D	0	1519910	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-13 18:20:47"	2024-05-10	form4.xml	106299324010086	0	0	1	861884	"Reliance, Inc."	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	1	1	0	9	S	D	4	280.9109	150183	42188047	158565	1792	I	0	1447652	"Hoffman James Donald"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:14:02"	2024-05-08	form4.xml	106299324009900	1	0	0	17843	"Carpenter Technology Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CRS	1	1	1	2	S	D	4	92.6968	5858	543018	23014	34	D	0	1915828	"Akins Marshall D"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Floor"	Philadelphia	PA	19103		0	1	0	0	"VP Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-10 16:09:33"	2024-05-08	wf-form4_168435696240329.xml	182296624000071	1	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	6	S	D	4	4.8745	102650	500364	59768	-239	D	0	1913037	"Hopkins John Lawrence"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 16:04:50"	2024-05-09	form4.xml	112760224014981	0	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	1	S	D	4	34.0136	23291	792211	50000	87	D	0	1955767	"Seetharam Soumya"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CDIO"		0	0	0	0	0	0	1														
"2024-05-10 16:03:47"	2024-05-09	form4.xml	112760224014980	0	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	3	S	D	4	33.3487	28284	943235	25658	-1077	D	0	1824725	"Bayne John P Jr"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP,GM, Mobile Consumer Elec."		0	0	0	0	0	0	1														
"2024-05-07 16:28:03"	2024-05-06	form4.xml	106299324009557	1	0	0	17843	"Carpenter Technology Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CRS	1	1	1	2	S	D	4	56.8998	6524	371214	11755	125	D	0	1752632	"Socci Elizabeth A"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"VP, Contr, Ch Acctg Officer"		0	0	0	0	0	0	1														
"2024-05-07 16:15:09"	2024-05-03	form4.xml	112760224014436	0	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	2	S	D	4	33.2693	22769	757509	70113	48	I	0	1639831	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1														
"2024-05-06 18:37:25"	2024-05-03	wf-form4_167718477133740.xml	182296624000060	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	4	S	D	4	8.1395	256120	2084685	478306	115	I	0	1912965	"Reyes Jose N Jr"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-06 18:29:37"	2024-05-03	wf-form4_168443567606119.xml	182296624000058	1	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	3	S	D	4	5.7444	21258	122115	43549	95	D	0	1953454	"Scott Clayton"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-06 18:28:08"	2024-05-03	wk-form4_1709329223.xml	182296624000056	1	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	2	S	D	4	4.2874	1211	5192	3801	47	D	0	2007823	"Engel Jacqueline F."	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	"Interim VP, Accounting"		0	0	0	0	0	0	1														
"2024-05-06 18:19:50"	2024-05-03	wf-form4_168357947168414.xml	182296624000054	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	4	S	D	4	6.5111	74947	487990	20821	-138	D	0	1914614	"Temple Robert K"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-06 11:36:15"	2024-05-02	wk-form4_1702909857.xml	7628224000035	0	0	1	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	1	0	8	S	D	4	25.9606	13500	350468	99690	16	D	0	1206686	"Wert James W"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:14:46"	2024-05-01	wk-form4_1714767277.xml	84263324000055	0	0	0	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	1	0	1	S	D	4	26.0120	4000	104048	16488	32	D	0	1761809	"Greene Jeffrey M"	"4990 Olde Towne Way"		Marietta	GA	30068		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:09:08"	2024-05-02	form4.xml	112760224013927	0	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	5	S	D	4	33.0905	44552	1474247	12546	-139	D	0	1825618	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM Display, MCE, Asia"		0	0	0	0	0	0	1														
"2024-05-02 16:07:53"	2024-05-01	form4.xml	112760224013923	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	3	S	D	4	33.3591	68521	2285800	37496	-221	D	0	1508144	"Steverson Lewis A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, CLAO"		0	0	0	0	0	0	1														
"2024-04-30 16:18:08"	2024-04-26	ownership.xml	95017024050539	0	0	0	1968487	"Worthington Steel, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WS	1	1	0	1	S	D	4	30.8850	12000	370620	85583	16	D	0	1229316	"Nelson Carl A Jr"	"100 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:06:50"	2024-04-26	wk-form4_1707518384.xml	8943924000027	0	0	0	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	1	2	S	D	4	53.4582	99716	5330637	370840	37	D	0	1307520	"Martin Jeffrey Andrew"	"5435 Collingwood Cove"		Memphis	TN	38120		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-04-08 09:48:27"	2023-07-31	doc4.xml	120919123043899	0	0	0	108516	"Worthington Enterprises, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	0	3	S	D	4	66.0833	3000	198250	41688	8	D	0	1523203	"Horton Ozey K Jr"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:09:43"	2023-02-08	doc4.xml	120919123009047	1	0	1	108516	"Worthington Enterprises, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	1	3	S	D	4	59.9584	188127	11279791	517398	57	D	0	1451048	"Rose B Andrew"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-29 10:01:33"	2024-03-27	wf-form4_168798781925271.xml	2244424000071	0	0	1	22444	"Commercial Metals Co"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CMC	1	1	1	10	S	D	4	52.1043	519489	27067634	661436	366	D	0	1520421	"Smith Barbara"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-26 16:34:17"	2024-03-25	wk-form4_1711485242.xml	89975124000042	0	0	0	899751	"Titan International Inc"	3312	IL	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	TWI	1	1	1	1	S	D	4	12.4200	2500	31050	52918	5	D	0	1851799	"Eheli Anthony"	"C/O Titan International, Inc."	"1525 Kautz Road, Suite 600"	"West Chicago"	IL	60185		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-26 09:54:42"	2024-03-22	wk-form4_1711127137.xml	7628224000023	0	0	0	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	1	0	2	S	D	4	26.8079	7849	210415	20525	62	D	0	1753855	"Hanna Howard W IV"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 08:34:37"	2024-03-22	form4.xml	112760224011155	1	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	1	3	S	D	4	184.3806	82680	15244589	206078	67	D	0	1608328	"Utermark D. Chad"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-25 20:28:54"	2024-03-22	form4.xml	89914024000358	1	0	1	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	1	2	S	D	4	32.3111	16000	516977	20484	357	D	0	1848292	"Sundarrajan Alagu"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	CIO		0	0	0	0	0	0	0														
