acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-29 10:01:33"	2024-03-27	wf-form4_168798781925271.xml	2244424000071	0	0	1	22444	"Commercial Metals Co"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CMC	1	4	4	15	S	D	4	52.0794	534689	27846263	788110	211	D	0	1520421	"Smith Barbara"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-26 16:34:17"	2024-03-25	wk-form4_1711485242.xml	89975124000042	0	0	1	899751	"Titan International Inc"	3312	IL	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	TWI	1	3	2	4	S	D	4	13.7783	92150	1269667	319082	41	D	0	1851799	"Eheli Anthony"	"C/O Titan International, Inc."	"1525 Kautz Road, Suite 600"	"West Chicago"	IL	60185		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-26 08:34:37"	2024-03-22	form4.xml	112760224011155	1	0	1	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	12	12	26	S	D	4	178.6763	317088	56656114	1200697	36	D	0	1608328	"Utermark D. Chad"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-25 20:28:54"	2023-11-01	form4.xml	179909123000001	1	0	1	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	5	4	10	S	D	4	33.9668	12061082	409676388	12610634	2195	D	0	1848292	"Sundarrajan Alagu"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-03-22 16:11:20"	2024-03-20	form4.xml	112760224010989	1	0	1	1423221	"Quanex Building Products Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	NX	1	4	1	17	S	D	4	29.4033	224069	6588371	300126	295	D	0	1793319	"Cornett Paul"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-15 16:09:05"	2023-02-08	doc4.xml	120919123008386	1	0	1	1675149	"Alcoa Corp"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	AA	1	6	6	8	S	D	4	50.1438	264764	13276279	1240580	27	D	0	1808037	"Jones Tammi A"	"201 Isabella Street, Suite 500"		Pittsburgh	PA	15212		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-14 15:41:09"	2024-03-13	wk-form4_1709595900.xml	162828024011195	1	0	1	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	1	2	2	8	S	D	4	10.8857	524261	5706934	980732	115	D	0	1640635	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-06 16:45:52"	2024-03-04	wk-form4_1709761540.xml	94915724000022	0	0	1	949157	"Century Aluminum Co"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	CENX	1	4	4	4	S	D	4	12.4894	167836	2096165	503357	50	D	0	1863408	"Aboud Matt"	"C/O Century Aluminum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"SVP, Strategy, Business Dev't"		0	0	0	0	0	0	1														
"2024-03-04 18:49:45"	2024-03-04	tm238969-1_4seq1.xml	110465924030608	1	0	0	4281	"Howmet Aerospace Inc."	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	HWM	1	3	3	6	S	D	4	47.1835	409045	19300178	595447	219	D	0	1301291	"Marchuk Neil Edward"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212-5872		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-03-04 18:21:46"	2024-02-29	doc4.xml	120919124004221	0	0	1	1018963	"Ati Inc"	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ATI	1	3	2	10	S	D	4	44.9932	118189	5317705	301239	65	D	0	1520037	"Davis Elliot S"	"C/O Ati Inc."	"2021 McKinney Ave., Suite 1100"	Dallas	TX	75201		0	1	0	0	"Chief Legal, Compl. Officer"		0	0	0	0	0	0	0														
"2024-03-04 09:54:27"	2024-03-01	primary_01.xml	159396824000377	1	0	0	764401	"Insteel Industries Inc"	3310	NC	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	IIIN	1	2	2	6	S	D	4	31.9215	16568	528875	79378	26	D	0	1390378	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2024-02-26 12:09:16"	2024-02-23	doc4.xml	120919124003931	1	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	6	4	9	S	D	4	91.9244	48187	4429563	116305	71	D	0	1967061	"Lieser Brian"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"EVP, Indust. Automation Solut."		0	0	0	0	0	0	1														
"2023-12-20 17:20:27"	2023-12-18	doc4.xml	120919123059372	1	0	0	1163302	"United States Steel Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	X	1	7	7	11	S	D	4	42.9325	417713	17933458	1425281	41	D	0	1204586	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-29 16:27:43"	2023-09-27	form404197how_03272023.xml	92189523002267	0	0	1	1452857	"Steel Partners Holdings L.P."	3390	DE	4	51	d	33	3390	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Miscellaneous Primary Metal Products"	SPLP	1	1	1	10	S	D	4	22.9852	81859	1881542	5610804	1	D	0	1144269	"Howard Jack L"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2023-09-12 17:39:51"	2023-05-16	wk-form4_1692825244.xml	178390023000006	1	0	1	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	6	3	42	S	D	4	74.2838	640706	47594051	5365102	14	I	0	1783948	"Pape Ryan"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-08 17:01:20"	2023-09-06	rdgdoc.xml	143774923025503	0	0	0	1120370	"Broadwind, Inc."	3360	DE	4	51	d	33	3360	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Nonferrous Foundries (Castings)"	BWEN	1	1	0	2	S	D	4	3.9963	20000	79926	93683	27	D	0	1517260	"Wagner Thomas A."	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 16:33:59"	2023-08-17	rdgdoc.xml	143774923024298	0	0	0	39092	"Friedman Industries Inc"	3310	TX	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	FRD	1	1	1	1	S	D	4	14.3600	4000	57440	22907	21	D	0	1593368	"Larue Alex"	"100 Sweetwater Trail"		Longview	TX	75605		0	1	0	0	"CFO - Secretary, Treasurer"		0	0	0	0	1	0	0														
"2023-08-15 16:09:06"	2023-08-14	wf-form4_168694463883533.xml	3406723000131	0	0	0	34067	"Dmc Global Inc."	3390	CO	4	51	d	33	3390	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Miscellaneous Primary Metal Products"	BOOM	1	1	0	2	S	D	4	20.6567	6000	123940	18881	47	D	0	1320917	"Graff Richard P"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-09 15:59:49"	2023-08-08	form4.xml	106299323016079	0	0	0	1049606	"Compx International Inc"	3360	DE	4	51	d	33	3360	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Nonferrous Foundries (Castings)"	CIX	1	1	0	1	S	D	4	21.5740	2000	43148	7025	40	D	0	1035145	"Manix Ann"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-27 17:48:36"	2023-07-27	primary_doc.xml	152651323000002	1	0	0	875582	"Northern Technologies International Corp"	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	NTIC	1	1	0	1	S	D	4	12.1700	1847	22478	33600	6	D	0	1213869	"Nigon Richard"	"4201 Woodland Road"	"Post Office Box 69"	"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-20 16:14:28"	2023-06-20	wf-form4_168729205844169.xml	9595323000035	0	0	0	95953	"Ascent Industries Co."	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ACNT	1	1	0	1	S	D	4	9.2800	957	8881	3503	38	D	0	1911883	"Zuppo John Robert III"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		0	0	0	1		"Exec VP - Ascent Chemicals"	0	0	0	0	0	0	0														
"2023-05-24 09:50:37"	2023-05-23	form4.xml	112760223016664	1	0	0	912562	"Gibraltar Industries, Inc."	3310	DE	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	ROCK	1	1	0	1	S	D	4	56.6899	4963	281352	11976	71	D	0	1650726	"Nish James B"	"3556 Lake Shore Road"	"P.O. Box 2028"	Buffalo	NY	14219-0228		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 16:12:37"	2023-03-14	rdgdoc.xml	143774923006704	1	0	1	917470	"Olympic Steel Inc"	5051	OH	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	ZEUS	1	2	1	2	S	D	4	56.0668	101000	5662745	1102072	10	D	0	1463021	"Kempthorne Dirk A"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 16:07:57"	2023-03-06	form4-02222023_090255.xml	141588923004404	1	0	0	858655	"Haynes International Inc"	3310	DE	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	HAYN	1	4	4	8	S	D	4	54.5134	61222	3337420	90521	209	D	0	1392997	"Pinkham Scott R"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - Tube, Wire"		0	0	0	0	0	0	1														
"2023-02-21 12:30:26"	2023-02-17	wf-form4_167700061043167.xml	85046023000019	0	0	1	850460	"Encore Wire Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	WIRE	1	1	1	1	S	D	4	200.0000	3000	600000	34138	10	D	0	1465883	"Ford Matthew D."	"1329 Millwood Road"		McKinney	TX	75069		0	1	0	0	Controller		0	0	0	0	0	0	0														
