sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1848514	2	1570562	2	000138713121008879	"2021-08-23 16:26:12"	medytox-form4_081921.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value per share"	2021-08-19	P	0	103000	10.5321	1084808	A	7160652	D		1	1	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Medytox Inc."	"78, Gangni 1-Gil, Ochang-Eup,"	Cheongwon-Gu	Cheongju-Si	M5	28126	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848514	2	1570562	2	000138713121008746	"2021-08-19 16:15:26"	medytox-form4_081721.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value per share"	2021-08-17	P	0	115000	10.6273	1222137	A	7057652	D		1	2	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Medytox Inc."	"78, Gangni 1-Gil, Ochang-Eup,"	Cheongwon-Gu	Cheongju-Si	M5	28126	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848514	1	1570562	2	000138713121008661	"2021-08-17 16:10:59"	medytox-form4_081321.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value per share"	2021-08-13	P	0	114714	11.1822	1282751	A	6942652	D		1	2	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Medytox Inc."	"78, Gangni 1-Gil, Ochang-Eup,"	Cheongwon-Gu	Cheogiu-Si	M5	28126	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848514	2	1570562	2	000138713121008519	"2021-08-13 16:33:05"	medytox-form4_081121.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value per share"	2021-08-11	P	0	65286	10.8668	709452	A	6827938	D		1	1	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Medytox Inc."	"78, Gangni 1-Gil, Ochang-Eup,"	Cheongwon-Gu	Cheongju-Si	M5	28126	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106519	17	1570562	2	000157056219000103	"2019-06-14 21:59:47"	wf-form4_156056397196003.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	2000	13.65	27300	A	5000	D		0	67	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Gill David N"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730123	2	1570562	2	000157056219000095	"2019-06-04 19:52:55"	wf-form4_155969235978393.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	0	1298701	19.25	24999994	A	1298701	I	"See footnote"	0	32767	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Malik Vikram"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730037	2	1570562	2	000157056219000093	"2019-05-31 19:52:21"	wf-form4_155934672639420.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	2090	14.7671	30863	A	3450	I	"By son"	0	154	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Romine Kristine"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730037	2	1570562	2	000157056219000089	"2019-05-22 19:12:54"	wf-form4_155856675911260.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	40562	19.25	780819	A	80909	D		0	101	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Romine Kristine"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1366840	6	1570562	2	000157056219000088	"2019-05-22 19:12:24"	wf-form4_155856672795834.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	628536	19.25	12099318	A	923560	I	"See Footnote"	0	213	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Blank Simone"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730037	2	1570562	2	000157056218000131	"2018-12-17 21:52:11"	wf-form4_154510151046328.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	16000	12.5752	201204	A	40347	D		1	66	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Romine Kristine"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106519	17	1570562	2	000157056218000130	"2018-12-17 21:51:35"	wf-form4_154510147610889.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	3000	12.7667	38300	A	3000	D		0	32767	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Gill David N"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730123	2	1570562	2	000157056218000129	"2018-12-17 21:50:59"	wf-form4_154510144090151.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	7800	13.037	101689	A	16400	D		0	91	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Malik Vikram"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1366840	5	1570562	2	000157056218000125	"2018-12-03 16:27:22"	wf-form4_154387242681208.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	295024	14	4130336	A	295024	I	"See Footnote"	0	32767	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Blank Simone"	"17901 Von Karman Avenue,"	"Suite 150"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730037	1	1570562	2	000157056218000124	"2018-12-03 16:27:00"	wf-form4_154387240503332.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	6347	14	88858	A	24347	D		0	35	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Romine Kristine"	"17901 Von Karman Avenue,"	"Suite 150"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744242	1	1570562	2	000157056218000110	"2018-09-18 21:18:14"	wf-form4_153731987653084.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock"	2018-09-14	P	0	12800	20.8274	266591	A	63000	D		0	25	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Jafar Michael M."	"17901 Von Karman Ave, Suite 150"		Irvine	CA	92614		0	1	0	0	CMO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730037	1	1570562	2	000157056218000104	"2018-08-28 21:29:12"	wf-form4_153550613550322.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	P	0	10000	19.827	198270	A	19360	M	"By son"	0	107	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Romine Kristine"	"17901 Von Karman Avenue,"	"Suite 150"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730123	1	1570562	2	000157056218000057	"2018-06-15 16:27:28"	wf-form4_152909443160111.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	P	0	8600	28.8783	248353	A	8600	D		0	32767	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Malik Vikram"	"17901 Von Karman Avenue,"	"Suite 150"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730037	1	1570562	2	000157056218000055	"2018-06-08 17:49:26"	wf-form4_152849455074302.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	P	0	2200	28.5364	62780	A	9200	M	"By son"	1	31	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Romine Kristine"	"17901 Von Karman Avenue,"	"Suite 150"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730224	2	1570562	2	000157056218000053	"2018-06-08 16:18:59"	wf-form4_152848912138903.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	P	0	2898	34.9399	101256	A	10040	D		0	41	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Hau Bosun"	"17901 Von Karman Avenue,"	"Suite 150"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730224	2	1570562	2	000157056218000051	"2018-06-05 17:08:16"	wf-form4_152823283258474.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	P	0	7142	29.1895	208471	A	7142	D		0	32767	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Hau Bosun"	"17901 Von Karman Avenue,"	"Suite 150"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730037	1	1570562	2	000157056218000049	"2018-06-04 16:18:14"	wf-form4_152814342858962.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	P	0	7000	25.164	176148	A	8000	M	"By son"	1	700	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Romine Kristine"	"17901 Von Karman Avenue,"	"Suite 150"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
