sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1106639	3	82166	1	000120919106019727	"2006-03-24 11:38:45"	bmn03533_bmn5dac.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Common Stock"	2006-03-23	S	0	25000	37.2198	930496	D	646617	B		1	-4	6700	0	5	5	5	13	-19	-20	-17														"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1106639	3	82166	1	000120919106019380	"2006-03-22 16:16:26"	bmn03533_bmn4dac.xml	4	2006-03-21	0	0	0	000000000000000000	0	"Common Stock"	2006-03-21	S	0	25000	36.4252	910629	D	671617	B		1	-4	6546	5	-2	-2	1	12	-24	-26	-22														"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1106639	3	82166	1	000120919106018075	"2006-03-16 13:06:31"	bmn03533_bmn1dac.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	S	0	10000	35.2866	352866	D	696617	B		1	-1	6659	0	2	2	7	11	-21	-20	-23														"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1106639	3	82166	1	000120919105047219	"2005-09-14 16:55:24"	bmn98439_bmn1dac.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	S	0	15240	27	411480	D	716353	D	"By Spouse"	1	-2	4812	1	-1	-1	3	7	17	31	4	3	2	14	5	0	30	24	125	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1106639	3	82166	1	000120919105032879	"2005-06-21 10:50:58"	bmn96034_bmn2dac.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock"	2005-06-17	S	0	4410	27.0136	119130	D	731593	D	"By Spouse"	1	-1	7619	0	-1	-2	-16	-4	3	20	8	-1	-3	5	29	32	40	52	178	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1106639	3	82166	1	000120919105032540	"2005-06-17 14:39:00"	bmn96034_bmn1dac.xml	4	2005-06-16	0	0	0	000000000000000000	0	"Common Stock"	2005-06-16	S	0	5350	27.0031	144467	D	736003	D	"By Spouse"	0	-1	8017	0	-1	0	-10	-7	-1	21	12	0	4	16	31	31	44	55	179	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1106639	3	82166	1	000120919105028615	"2005-05-27 09:34:42"	bmn95186_bmn3dac.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	S	0	50000	23.0884	1154421	D	741353	M	"By Spouse"	1	-6	2778	0	6	10	11	-3	0	35	43	0	16	18	15	26	8	48	166	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1106639	3	82166	1	000120919105016671	"2005-03-21 10:07:40"	bmn93260_bmn2dac.xml	4	2005-03-17	0	0	0	000000000000000000	0	"Common Stock"	2005-03-17	S	0	25000	20.4387	510966	D	792250	M	"By Spouse"	1	-3	4441	0	1	1	1	5	33	38	78	-2	-1	11	11	8	-6	44	161	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1106639	3	82166	1	000120919105016096	"2005-03-17 09:54:56"	bmn93260_bmn1dac.xml	4	2005-03-15	0	0	0	000000000000000000	0	"Common Stock"	2005-03-15	S	0	89173	21.0446	1876610	D	817250	M	"By Spouse"	1	-10	4304	0	0	-1	-1	-1	32	32	76	-4	5	11	13	7	-4	51	165	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1106639	3	82166	1	000120919104045674	"2004-09-27 11:26:25"	bmn88419_bmn1dac.xml	4	2004-09-23	0	0	0	000000000000000000	0	"Common Stock"	2004-09-23	S	0	27103	44.3293	1201457	D	459104	D	"By Spouse"	0	-6	7551	0	-2	1	2	5	-10	-7	33	0	2	5	19	23	54	81	257	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1106639	3	82166	1	000120919104029427	"2004-06-03 14:29:19"	bmn85988_bmn1dac.xml	4	2004-06-03	0	0	0	000000000000000000	0	"Common Stock"	2004-06-03	S	0	10000	32.002	320020	D	486207	D	"By Spouse"	0	-2	4541	0	-1	0	1	8	26	30	66	3	3	23	6	12	24	75	165	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
