sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1587788	11	1513818	1117	000089924319013333	"2019-05-13 18:15:42"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	S	0	1192	6.11	7283	D	76758	D		0	-2	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Aravive, Inc., Lyondellbassell Tower"	"1221 McKinney St."	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587788	11	1513818	1117	000089924319002710	"2019-02-05 19:53:20"	doc4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	S	0	2163	4.14	8955	D	81950	D		0	-3	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Aravive, Inc., Lyondellbassell Tower"	"1221 McKinney St."	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1723780	3	1513818	1117	000089924319002709	"2019-02-05 19:52:41"	doc4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	S	0	204	4.14	845	D	10933	D		0	-2	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Haas Kevin"	"C/o Aravive, Inc., Lyondellbassell Tower"	"1221 McKinney St."	Houston	TX	77010		0	1	0	0	"VP, Finance, PAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587788	10	1513818	1117	000120919118064136	"2018-12-26 20:01:40"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	S	0	3484	3.224	11232	D	84113	D		0	-4	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Aravive, Inc."	"Lyondellbassell Tower, 1221 McKinney St."	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1723780	2	1513818	1117	000120919118064135	"2018-12-26 19:56:55"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	S	0	711	3.21746	2288	D	11137	D		0	-6	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Haas Kevin"	"C/o Aravive, Inc."	"Lyondellbassell Tower, 1221 McKinney St."	Houston	TX	77010		0	1	0	0	"VP, Finance, PAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587788	10	1513818	1117	000120919118063590	"2018-12-19 19:59:40"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	S	0	11247	3.962	44561	D	87597	D		0	-11	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Aravive, Inc."	"Lyondellbassell Tower, 1221 McKinney St."	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1723780	2	1513818	1117	000120919118063586	"2018-12-19 19:57:44"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	S	0	1164	3.962	4612	D	11848	D		0	-9	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Haas Kevin"	"C/o Aravive, Inc."	"Lyondellbassell Tower, 1221 McKinney St."	Houston	TX	77010		0	1	0	0	"VP, Finance, PAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601949	5	1513818	1116	000120919118038607	"2018-06-19 16:54:39"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	612	2.3	1408	D	225124	D		0	0	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Westberg Paul"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1723780	1	1513818	1116	000120919118038604	"2018-06-19 16:52:45"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	143	2.3	329	D	78075	D		0	0	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Haas Kevin"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		0	1	0	0	"VP, Finance, PAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	46	1513818	1116	000110465918040532	"2018-06-15 21:44:33"	a4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	P	0	53018	2.13	112928	A	2682554	I	"See footnote"	0	2	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	46	1513818	1116	000110465918039258	"2018-06-08 18:34:49"	a4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	P	0	1055485	1.81406	1914709	A	2629536	I	"See footnote"	1	67	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587788	8	1513818	1116	000120919118032687	"2018-05-23 17:42:45"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	9232	1.5	13848	D	593066	D		0	-2	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1702969	2	1513818	1116	000120919118026137	"2018-04-25 18:10:27"	doc4.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Stock"	2018-04-24	S	0	4854	1.55	7524	D	185646	D		0	-3	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Stout Jay S"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638362	3	1513818	1116	000120919118021663	"2018-03-26 18:54:53"	doc4.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	4345	1.75	7604	D	215755	D		0	-2	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Woody Tracy M"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1723780	1	1513818	1116	000120919118009278	"2018-02-12 17:27:19"	doc4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	S	0	1599	1.8	2878	D	78218	D		0	-2	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Haas Kevin"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		0	1	0	0	"VP, Finance, PAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587788	8	1513818	1116	000120919118009272	"2018-02-12 17:25:01"	doc4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	S	0	14446	1.8	26003	D	602298	D		0	-2	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638380	3	1513818	1116	000120919118009268	"2018-02-12 17:23:22"	doc4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	S	0	4118	1.8	7412	D	201556	D		0	-2	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Ward Shane"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601949	5	1513818	1116	000120919118009266	"2018-02-12 17:20:27"	doc4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	S	0	5355	1.8	9639	D	225736	D		0	-2	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Westberg Paul"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	46	1513818	1116	000120919117064066	"2017-12-05 19:38:30"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	P	0	976467	2.16639	2115408	A	1562851	I	"see footnote"	1	167	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601949	5	1513818	1116	000120919117057766	"2017-10-23 17:02:15"	doc4.xml	4	2017-10-19	0	0	0	000000000000000000	0	"Common Stock"	2017-10-19	S	0	1326	2.55	3381	D	125191	D		0	-1	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Westberg Paul"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638380	3	1513818	1116	000120919117057765	"2017-10-23 17:01:00"	doc4.xml	4	2017-10-19	0	0	0	000000000000000000	0	"Common Stock"	2017-10-19	S	0	776	2.55	1979	D	92574	D		0	-1	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Ward Shane"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314902	8	1513818	1116	000120919117057762	"2017-10-23 16:59:49"	doc4.xml	4	2017-10-19	0	0	0	000000000000000000	0	"Common Stock"	2017-10-19	S	0	667	2.55	1701	D	23833	D		0	-3	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Hislop Colin"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1528826	6	1513818	1116	000120919117057760	"2017-10-23 16:58:25"	doc4.xml	4	2017-10-19	0	0	0	000000000000000000	0	"Common Stock"	2017-10-19	S	0	1326	2.55	3381	D	201269	D		0	-1	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Brumm Joshua T"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1513818	1116	000101297517000714	"2017-09-25 16:07:11"	edgar.xml	4	2017-09-21	1	0	0	000000000000000000	0	"Common Stock"	2017-09-21	S	0	2130000	3.29275	7013552	D	2099563	I	"See Footnote"	1	-50	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601949	4	1513818	1116	000120919117039943	"2017-06-14 18:51:45"	doc4.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	S	0	711	16.05	11412	D	67517	D		0	-1	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Westberg Paul"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1528826	5	1513818	1116	000120919117039940	"2017-06-14 18:50:31"	doc4.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	S	0	1421	16.05	22807	D	105595	D		0	-1	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Brumm Joshua T"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1528826	5	1513818	1116	000120919117033381	"2017-05-17 18:29:22"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	1263	17.4	21976	D	107016	D		0	-1	3756									-1	-4	-11	-18	16	53	141	17	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Brumm Joshua T"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601949	4	1513818	1116	000120919117027759	"2017-04-20 17:23:19"	doc4.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	S	0	1316	19.85	26123	D	68228	D		0	-2	5066	-2	0	0	1					-3	-2	-8	0	32	66	105	7	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Westberg Paul"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314902	7	1513818	1116	000120919117025821	"2017-04-05 19:02:07"	doc4.xml	4	2017-04-04	0	1	0	000000000000000000	0	"Common Stock"	2017-04-04	M	0	35000	8.17	285950	A	24500	D		0	-333	8518	-2	-1	-1	-1	-18				-3	1	12	9	43	75	154	22	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Hislop Colin"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314902	7	1513818	1116	000120919117025821	"2017-04-05 19:02:07"	doc4.xml	4	2017-04-04	0	1	0	000000000000000000	1	"Common Stock"	2017-04-04	S	0	35000	21.2	742000	D	24500	D		0	-59	8518	-2	-1	-1	-1	-18				-3	1	12	9	43	75	154	22	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Hislop Colin"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	43	1513818	1116	000120919117023214	"2017-03-28 20:06:12"	doc4.xml	4	2017-03-24	0	0	0	000000000000000000	0	"Common Stock"	2017-03-24	P	0	571429	12.25	7000005	A	582904	I	"By Partnership,By LLC"	0	4980	8618	1	2	2	-1	-8				5	15	5	36	40	61	223	6	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
