sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1263923	2	873044	1	000087304411000034	"2011-06-07 15:50:58"	edgardoc.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	S	0	2000	8.13	16260	D	30431	D		0	-6	456	0	1	1	-5	-7	-11	-46	-27	-3	-4	-6	-5	-7	-12	-6	-9	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lepiane Christian Anthony"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP WORLDWIDE SALES"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1263923	2	873044	1	000087304411000008	"2011-03-04 16:04:15"	edgardoc.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	2000	8.34	16680	D	28870	D		0	-6	405	2	-1	-1	-3	0	-5	-14	-13	3	3	1	0	-5	-8	0	64	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lepiane Christian Anthony"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP WORLDWIDE SALES"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1263923	2	873044	1	000087304410000028	"2010-06-07 16:53:18"	edgardoc.xml	4	2010-06-05	0	1	0	000000000000000000	2	"Common Stock"	2010-06-07	S	0	2000	9.12	18240	D	29124	D		0	-6	964	-6	0	0	4	11	9	5	-4	0	-2	-9	-9	2	-3	3	-7	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lepiane Christian Anthony"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP WORLDWIDE SALES"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1263923	2	873044	1	000087304410000010	"2010-03-04 16:57:10"	edgardoc.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	2000	8.7785	17557	D	25626	D		0	-7	729	-3	4	4	3	6	9	5	-3	8	7	8	1	-5	21	74	-6	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lepiane Christian Anthony"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP WORLDWIDE SALES"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230511	3	873044	1	000087304408000046	"2008-11-03 21:56:36"	edgardoc.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	S	0	10000	5.2689	52689	D	40456	I	"by Trust"	0	-20	1577	18	-3	-4	4	-39	-36	24	14	11	-1	2	-30	-45	-35	-53	-65	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lattin William W"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230502	3	873044	1	000087304408000038	"2008-08-14 18:41:58"	edgardoc.xml	4	2008-08-12	0	1	0	000000000000000000	1	"Common Stock"	2008-08-12	S	0	74100	11.9471	885283	D	102469	D		1	-42	1614	0	-6	-6	-7	-15	-37	-34	-34	-2	4	22	39	14	12	10	-49	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Grout Scott Christopher"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1263923	2	873044	1	000087304407000029	"2007-11-08 16:44:51"	edgardoc.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	S	0	3310	16.26	53821	D	17615	D		0	-16	5699	-5	0	0	1	-2	-33	-36	-54	-3	29	39	38	34	16	-8	-2						"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lepiane Christian Anthony"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP WORLDWIDE SALES"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1320809	2	873044	1	000087304407000008	"2007-05-10 17:12:15"	edgardoc.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	1976	14.962	29565	D	18491	D		0	-10	2228	-3	0	0	-6	-6	-14	17	-31	1	-1	-8	-8	-10	-19	-30	1	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lambert Keith"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP of Operations, Mfrg"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1320809	2	873044	1	000087304407000002	"2007-02-08 17:49:46"	edgardoc.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Common Stock"	2007-02-07	S	0	882	16.53	14579	D	20557	D		0	-4	3227	0	-1	-1	-2	-4	-10	-25	-37	-1	-2	1	4	-9	-22	-6	9	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lambert Keith"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP of Operations, Mfrg"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1137058	3	873044	1	000100547706005533	"2006-11-20 09:31:46"	edgar123.xml	4	2006-11-16	1	0	0	000000000000000000	0	"Common Stock, no par value"	2006-11-16	S	0	82000	18	1476000	D	2161836	I	"By partnerships and limited liability co"	0	-4	6508	0	1	0	-6	-9	-8	-22	-15	-4	-1	-3	-14	-23	-12	-1	22	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1320809	2	873044	1	000087304406000042	"2006-11-07 16:40:56"	edgardoc.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Common Stock"	2006-11-03	S	0	13206	18.5	244311	D	21439	D		1	-38	5799	-1	0	0	2	-7	-9	-20	-8	2	-10	-16	-15	-12	-13	7	25	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lambert Keith"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP of Operations, Mfrg"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230508	2	873044	1	000087304406000034	"2006-10-02 18:19:26"	edgardoc.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	3150	21.5016	67730	D	10000	D		0	-24	3700	2	-1	-1	-7	-15	-24	-27	-43	-2	-3	-7	-11	-3	7	12	52	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Faubert Richard J"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230508	2	873044	1	000087304406000032	"2006-09-01 12:21:32"	edgardoc.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	S	0	3150	23.6231	74413	D	11000	D		0	-22	4237	0	-1	0	-3	-8	-29	-34	-53	1	1	1	19	10	31	27	102	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Faubert Richard J"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230508	2	873044	1	000087304406000031	"2006-08-24 15:19:33"	edgardoc.xml	4	2006-08-23	0	1	0	000000000000000000	0	"Common Stock"	2006-08-23	S	0	3150	22.8149	71867	D	12000	D		0	-21	4752	0	0	2	3	-9	-23	-29	-51	-3	-2	5	14	10	26	29	99	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Faubert Richard J"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1320809	2	873044	1	000087304406000030	"2006-08-17 16:41:50"	edgardoc.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common Stock"	2006-08-15	S	0	5000	24.23	121150	D	23772	D		0	-17	4221	-4	-1	-1	-3	-4	-21	-32	-49	6	17	22	14	24	35	43	137	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lambert Keith"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP of Operations, Mfrg"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1137058	2	873044	1	000100547706004133	"2006-08-15 10:30:31"	edgar123.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-08-11	S	0	75000	23.3	1747500	D	2243836	I	"By partnerships and limited liability co"	0	-3	3690	0	4	6	-1	1	-25	-31	-54	11	7	15	5	17	33	36	138	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1320809	2	873044	1	000087304406000029	"2006-08-14 19:06:59"	edgardoc.xml	4	2006-08-14	0	1	0	000000000000000000	1	"Common Stock"	2006-08-14	S	0	3000	23.5553	70666	D	23772	D		0	-11	3520	1	4	4	1	-1	-25	-30	-54	12	7	14	7	15	30	33	126	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lambert Keith"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP of Operations, Mfrg"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230502	3	873044	1	000087304406000028	"2006-08-14 19:06:41"	edgardoc.xml	4	2006-08-14	0	1	0	000000000000000000	1	"Common Stock"	2006-08-14	S	0	20000	23.5216	470432	D	105341	D		0	-16	3520	1	4	4	1	-1	-25	-30	-54	12	7	14	7	15	30	33	126	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Grout Scott Christopher"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1137058	2	873044	1	000100547706003919	"2006-08-07 10:11:08"	edgar123.xml	4	2006-08-03	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-08-03	S	0	42000	21.9743	922921	D	2318836	I	"By partnerships and limited liability co"	0	-2	3184	0	-1	-3	9	10	-16	-24	-48	0	5	8	6	1	18	25	80	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304406000027	"2006-08-02 17:36:13"	edgardoc.xml	4	2006-08-02	0	1	0	000000000000000000	1	"Common Stock"	2006-08-02	S	0	13500	21.8045	294361	D	7341	D		0	-65	3134	3	0	0	-5	8	-16	-22	-48	5	7	2	9	3	19	24	79	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1320809	2	873044	1	000087304406000026	"2006-07-06 16:07:25"	edgardoc.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock"	2006-07-03	S	0	5000	22.26	111300	D	23763	D		0	-17	3195	1	-3	-3	-4	0	-1	-24	-44	0	6	5	6	11	19	28	24	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lambert Keith"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP of Operations, Mfrg"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230505	1	873044	1	000087304406000025	"2006-07-06 16:07:11"	edgardoc.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock"	2006-07-03	S	0	6860	21.7348	149101	D	39398	D		0	-15	3195	1	-3	-3	-4	0	-1	-24	-44	0	6	5	6	11	19	28	24	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Harper Julia A"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1137058	2	873044	1	000114420406027213	"2006-07-03 11:50:06"	v046826_ex.xml	4	2006-06-29	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-06-29	S	0	14900	21.0094	313040	D	2360836	I	"By partnerships and limited liability co"	0	-1	3383	0	2	-1	-3	-3	-3	-24	-44	7	10	6	9	11	24	36	19	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1137058	2	873044	1	000100547706003295	"2006-06-29 09:20:34"	edgar123.xml	4	2006-06-27	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-06-27	S	0	2900	21	60900	D	2375736	B	"By partnerships and limited liability co"	0	0	3493	0	7	7	6	-1	5	-20	-40														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1137058	2	873044	1	000100547706003258	"2006-06-27 10:33:12"	edgar123.xml	4	2006-06-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-06-23	S	0	12200	20.961	255724	D	2378636	B	"By partnerships and limited liability co"	0	-1	3616	0	-1	-1	8	-2	5	-23	-38														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1137058	2	873044	1	000100547706003214	"2006-06-23 15:08:59"	edgar123.xml	4	2006-06-21	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-06-21	S	0	20000	20.4323	408646	D	2390836	B	"By partnerships and limited liability co"	1	-1	3587	0	3	3	7	1	6	-20	-36														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1209264	4	873044	1	000087304406000024	"2006-06-06 15:34:12"	edgardoc.xml	4	2006-06-05	0	1	0	000000000000000000	1	"Common Stock"	2006-06-05	S	0	10000	21.0012	210012	D	5000			0	-67	3378	0	0	0	-1	4	13	-19	-35														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Neun Carl W"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230505	1	873044	1	000087304406000023	"2006-06-01 18:57:37"	edgardoc.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	12000	20.8508	250210	D	39398			0	-23	3362	4	-1	-1	-4	0	10	-24	-39														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Harper Julia A"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
