sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1334106	6	873044	1	000087304415000133	"2015-11-05 14:39:33"	edgardoc.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	P	0	5000	2.78944	13947	A	5000	D		1	32767	252	0	-1	0	2	-1	-7	72	42	9	1	1	8	1	21	13	-4	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Lange Ronald J"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214435	2	873044	1	000087304415000131	"2015-11-02 18:03:25"	edgardoc.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	P	0	10000	2.69244	26924	A	10000	D		0	32767	247	5	1	2	3	0	-1	70	57	-4	-4	-10	1	-7	12	4	-15	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Hluchyj Michael G"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1588239	1	873044	1	000087304415000109	"2015-09-03 13:18:21"	edgardoc.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	77	2.6809	206	A	31978	I	"By 401(k) Plan"	0	0	296	0	4	2	3	-1	2	6	89	-3	8	-3	-1	-10	14	-11	-21	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Collins Stephen T"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1588239	1	873044	1	000087304415000108	"2015-08-27 17:58:03"	edgardoc.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	P	0	4500	2.75947	12418	A	31901	M	"By 401(k) Plan"	0	16	331	3	0	0	-3	-5	-1	-5	85	2	-2	-4	-1	-9	12	-14	-28	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Collins Stephen T"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1634254	1	873044	1	000087304415000105	"2015-08-26 16:26:33"	edgardoc.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	2000	2.5356	5071	A	12154	D	"By 401(k) Plan"	0	20	378	3	3	3	2	-3	3	-2	91	-1	-4	-8	-8	-5	10	-15	-28	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Wilson Jonathan"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304415000027	"2015-02-19 17:45:41"	edgardoc.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	5000	2.18	10900	A	56333	D		0	10	645	0	3	3	7	-6	10	20	21	5	8	-4	-7	-10	-25	-36	-46	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464176	3	873044	1	000087304415000026	"2015-02-19 17:45:29"	edgardoc.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	P	0	9175	2.17991	20001	A	38174	D		0	32	645	0	3	3	7	-6	10	20	21	5	8	-4	-7	-10	-25	-36	-46	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	13	873044	1	000087304415000025	"2015-02-19 17:45:15"	edgardoc.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	8900	2.228	19829	A	101377	I	"by Trust"	0	10	645	0	3	3	7	-6	10	20	21	5	8	-4	-7	-10	-25	-36	-46	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215069	2	873044	1	000087304415000018	"2015-02-06 11:38:57"	edgardoc.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	P	0	5260	1.91917	10095	A	34259	D		0	18	525	0	6	9	9	19	20	44	35	-20	-16	-19	-18	-22	-31	-37	-49	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Tobkin Vincent H"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304413000133	"2013-12-04 14:38:19"	edgardoc.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	P	0	1000	2.1099	2110	A	28125	D		0	4	354	0	4	3	22	13	104	61	14	-9	-9	-19	-35	-39	-60	-7	-53	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304413000074	"2013-08-05 18:33:33"	edgardoc.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	P	0	1000	3.8075	3808	A	22750	D		0	5	433	3	0	0	-6	-15	-24	-29	-21	-20	-21	-22	-23	-19	-3	12	-52	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304412000130	"2012-11-05 15:35:39"	edgardoc.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	P	0	1000	2.8299	2830	A	15500	D		0	7	283	0	1	2	1	-13	37	73	6	-6	-9	-9	-23	-18	-56	-49	-72	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1369971	4	873044	1	000087304412000098	"2012-09-04 13:50:58"	edgardoc.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	P	0	2700	3.65	9855	A	12866	D		0	27	350	0	1	-2	3	-14	-34	23	-9	-2	-3	2	-30	-36	-51	-51	-61	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Ransom Niel"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304412000097	"2012-08-28 20:24:05"	edgardoc.xml	4	2012-08-25	0	1	0	000000000000000000	1	"Common Stock"	2012-08-28	P	0	1000	3.709	3709	A	14500	D		0	7	484	1	1	1	-1	-3	-42	14	-5	-2	3	-3	-31	-38	-52	-51	-59	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304412000025	"2012-04-27 15:10:47"	edgardoc.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Common Stock"	2012-04-26	P	0	1000	6.494	6494	A	8500	D		0	13	719	0	0	-3	-5	-10	-19	-54	-24	-2	-6	-9	-14	4	7	-25	-37	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1198658	9	873044	1	000087304411000098	"2011-12-08 16:34:10"	edgardoc.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock"	2011-12-08	P	0	10000	4.43155	44316	A	32500	D		0	44	474	-2	4	4	13	19	64	36	-39	7	8	-5	-26	-31	-43	-49	-54	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Melia Kevin C"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1198658	9	873044	1	000087304411000097	"2011-12-05 17:42:56"	edgardoc.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	15000	4.31845	64777	A	22500	D		1	200	559	0	7	6	9	26	66	36	-40	7	2	-19	-32	-40	-46	-53	-53	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Melia Kevin C"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230508	4	873044	1	000087304411000096	"2011-12-05 17:41:28"	edgardoc.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	P	0	16865	4.35	73363	A	29365	I	*	0	135	559	0	7	6	9	26	66	36	-40	7	2	-19	-32	-40	-46	-53	-53	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Faubert Richard J"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	13	873044	1	000087304411000095	"2011-12-05 17:41:18"	edgardoc.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	P	0	27907	4.35	121395	A	78796	I	"*,by Trust"	0	55	559	0	7	6	9	26	66	36	-40	7	2	-19	-32	-40	-46	-53	-53	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304411000080	"2011-11-03 13:35:15"	edgardoc.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	0	20204	5.43	109708	A	50889	I	"*,by Trust"	0	66	663	0	6	8	-1	-19	41	11	-47	-16	-16	-21	-13	-33	-40	-47	-39	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1439759	1	873044	1	000087304411000035	"2011-06-09 14:35:51"	edgardoc.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	P	0	400	8.05	3220	A	38691	D		0	1	455	0	0	-2	-11	3	-14	-44	-27	0	-4	-3	-7	-5	-10	-3	-10	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Ambrose Anthony"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP, GM, CNBU"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1439759	1	873044	1	000087304411000033	"2011-06-07 15:50:42"	edgardoc.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	P	0	4000	8.08344	32334	A	38291	D		0	12	456	0	1	1	-5	-7	-11	-46	-27	-3	-4	-6	-5	-7	-12	-6	-9	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Ambrose Anthony"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP, GM, CNBU"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230511	3	873044	1	000087304410000003	"2010-02-12 15:26:20"	edgardoc.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	P	0	2000	8.354	16708	A	42456	I	"by Trust"	0	5	1185	0	1	3	0	6	23	5	2	9	10	3	-16	-8	8	15	-23	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lattin William W"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	5	873044	1	000087304409000018	"2009-05-11 15:25:14"	edgardoc.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	P	0	500	8.6544	4327	A	5000	D		0	11	1285	0	-4	-10	-12	1	-15	-1	10	-2	20	34	46	20	25	-10	-40	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1282683	1	873044	1	000100547708007023	"2008-12-31 12:47:25"	edgar123.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	4300	4.5	19350	A	4527463	I	"By The D3 Family Canadian Fund, LP,By Th"	0	0	809	0	9	14	14	-7	24	80	94	7	-13	-14	-19	-41	-45	-62	-70	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Nierenberg Investment Management Co"	"19605 Ne 8Th Street"		Camas	WA	98607		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304408000050	"2008-12-02 15:26:33"	edgardoc.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	P	0	6250	6	37500	A	31084	I	*	0	25	1049	0	16	38	29	27	21	103	114	-12	-21	-43	-40	-60	-55	-72	-74	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304408000045	"2008-11-03 21:56:23"	edgardoc.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	17493	6.37	111430	A	24834	I	*	0	238	1577	18	-3	-4	4	-39	-36	24	14	11	-1	2	-30	-45	-35	-53	-65	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1198658	3	873044	1	000087304408000040	"2008-09-02 14:38:03"	edgardoc.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	P	0	2000	10.9697	21939	A	5000	D		0	67	1187	0	-2	-1	-6	-22	-46	-54	-34	0	0	-9	27	14	18	1	-53	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Melia Kevin C"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	5	873044	1	000087304408000037	"2008-08-01 19:33:58"	edgardoc.xml	4/A	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	500	11.6095	5805	A	4500	D		0	13	1378	3	-3	-4	-3	-7	-55	-62	-34	19	23	23	12	23	-15	-1	-45	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
