sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1502117	5	1020859	3	000117911012014486	"2012-09-25 16:45:36"	edgar.xml	4	2012-09-24	0	1	0	000000000000000000	1	"Common Stock"	2012-09-24	S	0	4895	60.23	294826	D	1175	D	"See footnote"	0	-81	27255	-2	-3	-3	-1	-7	-11	-17	12	1	3	2	13	14	27	62	71	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	3	000117911012014251	"2012-09-18 21:00:06"	edgar.xml	4	2012-09-16	0	1	0	000000000000000000	0	"Common Stock"	2012-09-16	M	0	675	0	0	A	5497	D	"See footnote"	0	14	23828	0	0	0	1	-5	-7	-18	13	3	0	6	10	12	29	52	71	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	3	000117911012014248	"2012-09-18 20:30:16"	edgar.xml	4/A	2012-09-13	0	1	0	000000000000000000	0	"Common Stock"	2012-09-14	M	0	4597	30.9448	142253	A	5066	D	"See footnote"	0	980	23828	0	0	0	1	-5	-7	-18	13	3	0	6	10	12	29	52	71	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	3	000117911012014194	"2012-09-17 21:58:27"	edgar.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Common Stock"	2012-09-14	M	0	5960	59.4917	354571	A	8967	D	"See footnote"	0	198	23338	0	0	0	0	-6	-10	-17	15	8	1	9	10	17	28	52	72	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	3	000117911012014052	"2012-09-14 17:03:31"	edgar.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Common Stock"	2012-09-12	M	0	1710	0	0	A	5066	D	"See footnote"	0	51	22244	1	0	0	-1	-6	-11	-17	14	-2	0	7	10	17	26	50	69	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	3	000117911012013956	"2012-09-12 16:08:08"	edgar.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-10	M	0	4394	0	0	A	3973	D	"See footnote"	1	-1044	20522	5	2	2	3	0	-9	-16	17	-8	-3	0	2	9	16	46	60	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	3	000117911012010617	"2012-06-20 20:37:29"	edgar.xml	4	2012-06-18	0	1	0	000000000000000000	0	"Common stock"	2012-06-18	M	0	1000	26.55	26550	A	1117	D	"See footnote"	0	855	23254	-3	-3	-3	1	-1	12	3	-1	8	5	7	9	17	43	32	69	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	3	000117911012010617	"2012-06-20 20:37:29"	edgar.xml	4	2012-06-18	0	1	0	000000000000000000	1	"Common stock"	2012-06-18	S	0	1765	53.1609	93829	D	1117	D	"See footnote"	0	-61	23254	-3	-3	-3	1	-1	12	3	-1	8	5	7	9	17	43	32	69	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	3	000117911012009618	"2012-06-05 16:28:41"	edgar.xml	4	2012-06-03	0	1	0	000000000000000000	0	"Common stock"	2012-06-03	M	0	1200	0	0	A	1877	D	"See footnote"	0	177	13019	2	2	2	-3	8	12	2	1	-1	1	-3	5	9	34	21	55	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	3	000117911012000761	"2012-01-13 12:53:12"	edgar.xml	4	2012-01-12	0	0	0	000000000000000000	0	"Common Stock"	2012-01-12	S	0	287	41.85	12011	D	1047	D	"See footnote"	0	-22	12000	0	0	0	0	10	11	31	26	2	4	4	9	9	-6	14	47	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	3	000117911011016230	"2011-12-08 10:06:58"	edgar.xml	4	2011-12-06	0	1	0	000000000000000000	0	"Common Stock"	2011-12-06	M	0	4701	25.1312	118142	A	1319	D	"See footnote"	0	-139	14417	0	-2	4	0	11	27	40	43	-2	8	4	1	-4	-9	3	35	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	3	000117911011016230	"2011-12-08 10:06:58"	edgar.xml	4	2011-12-06	0	1	0	000000000000000000	6	"Common Stock"	2011-12-06	S	0	4681	37.6241	176118	D	1319	D	"See footnote"	0	-78	14417	0	-2	4	0	11	27	40	43	-2	8	4	1	-4	-9	3	35	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	3	000117911011013451	"2011-09-20 21:44:32"	edgar.xml	4	2011-09-16	0	1	0	000000000000000000	0	"Common Stock"	2011-09-16	M	0	675	0	0	A	1207	D	"See footnote"	0	127	14257	-1	-2	-2	-1	-1	0	21	55	-2	0	-6	5	-7	-10	8	58	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	3	000117911011013451	"2011-09-20 21:44:32"	edgar.xml	4	2011-09-16	0	1	0	000000000000000000	2	"Common Stock"	2011-09-20	S	0	2802	39	109278	D	1207	D	"See footnote"	0	-70	14257	-1	-2	-2	-1	-1	0	21	55	-2	0	-6	5	-7	-10	8	58	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	3	000117911011013193	"2011-09-12 21:47:31"	edgar.xml	4	2011-09-10	0	1	0	000000000000000000	0	"Common Stock"	2011-09-10	M	0	4394	0	0	A	3579	D	"See footnote"	1	-539	11739	0	1	1	4	1	-4	24	60	0	-7	3	-9	-5	-10	12	45	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	3	000117911011010251	"2011-06-30 15:37:40"	edgar.xml	4	2011-06-28	0	1	0	000000000000000000	0	"Common Stock"	2011-06-28	M	0	1000	26.55	26550	A	742	D	"See Footnote"	0	-388	10069	0	0	2	5	-2	-12	-7	26	2	3	5	-2	-4	12	43	62	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	3	000117911011010251	"2011-06-30 15:37:40"	edgar.xml	4	2011-06-28	0	1	0	000000000000000000	1	"Common Stock"	2011-06-28	S	0	1824	41.7652	76180	D	742	D	"See Footnote"	0	-71	10069	0	0	2	5	-2	-12	-7	26	2	3	5	-2	-4	12	43	62	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	4	1020859	3	000142050611000077	"2011-06-07 09:34:59"	doc4_570.xml	4	2011-06-03	0	1	0	000000000000000000	0	"Common Stock"	2011-06-03	M	0	1200	0	0	A	1566	D	"See footnote"	0	328	9421	0	1	-1	0	10	-5	-6	27	-4	-6	-5	-8	-8	9	23	53	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"313 Iron Horse Way"		Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	4	1020859	3	000142050611000065	"2011-03-29 16:54:29"	doc4_566.xml	4	2011-03-25	0	1	0	000000000000000000	0	"Common Stock"	2011-03-25	M	0	1375	34.3418	47220	A	731	D	"See footnote"	0	-214	16157	0	-1	-1	2	-1	-7	-16	6	3	8	3	8	17	26	57	138	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"313 Iron Horse Way"		Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	4	1020859	3	000142050611000065	"2011-03-29 16:54:29"	doc4_566.xml	4	2011-03-25	0	1	0	000000000000000000	2	"Common Stock"	2011-03-25	S	0	1375	44.639	61379	D	731	D	"See footnote"	0	-65	16157	0	-1	-1	2	-1	-7	-16	6	3	8	3	8	17	26	57	138	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"313 Iron Horse Way"		Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	4	1020859	3	000142050611000012	"2011-01-04 15:01:52"	doc4_541.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	3251	25.4466	82727	A	721	D	"See footnote"	0	-128	14991	0	0	1	2	2	24	20	10	-3	-5	0	0	6	22	35	101	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"313 Iron Horse Way"		Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	4	1020859	3	000142050611000012	"2011-01-04 15:01:52"	doc4_541.xml	4	2011-01-03	0	1	0	000000000000000000	3	"Common Stock"	2011-01-03	S	0	3251	36.6631	119192	D	721	D	"See footnote"	0	-82	14991	0	0	1	2	2	24	20	10	-3	-5	0	0	6	22	35	101	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"313 Iron Horse Way"		Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	4	1020859	3	000142050611000002	"2011-01-03 18:14:50"	doc4_540.xml	4	2010-12-30	0	0	0	000000000000000000	0	"Common Stock"	2010-12-30	S	0	2540	37.76	95910	D	721	D	"See footnote"	0	-78	14099	0	0	0	2	2	23	18	9	-4	-6	1	0	5	25	37	106	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"313 Iron Horse Way"		Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	4	1020859	3	000142050610000393	"2010-12-08 20:44:46"	doc4_528.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	M	0	450	0	0	A	3261	D	"See footnote"	0	16	10805	-2	0	0	2	3	19	10	4	-1	-4	3	0	6	14	34	116	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"313 Iron Horse Way"		Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
