sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	315027	6	1091748	3	000118143108009652	"2008-02-12 18:27:56"	rrd194928.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Stock"	2008-02-08	M	0	893	0	0	A	990657	D	"See footnote"	0	0	6438	0	2	2	-3	-10	-3	-6	-27	-2	-4	-1	-8	-1	-8	-25	-23	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Sarofim Fayez"	"Argo Group International Holdings,ltd."	"110 Pitts Bay Road"	"Pembroke,hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	315027	5	860748	1	000118143107076452	"2007-12-19 11:50:07"	rrd183373.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	P	0	10000	44.3618	443618	A	3188900	D	"Sarofim International Mgmt Co.,Fayez Sar"	0	0	0	0																					"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Sarofim Fayez"	"Two Houston Center"	Suite	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	315027	5	860748	1	000118143107075955	"2007-12-17 17:35:59"	rrd182961.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	30000	44.8996	1346989	A	3178900	D	"Sarofim International Mgmt Co.,Fayez Sar"	1	1	0																						"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Sarofim Fayez"	"Two Houston Center"	Suite	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	315027	5	860748	1	000118143107075381	"2007-12-13 17:33:29"	rrd182464.xml	4/A	2007-12-04	0	0	0	000000000000000000	0	"Common stock"	2007-12-04	P	0	12700	45.8042	581713	A	3148900	D	"Sarofim International Mgmt. Co.,Fayez Sa"	1	0	0																						"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Sarofim Fayez"	"Two Houston Center"	Suite	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	315027	5	860748	1	000118143107073754	"2007-12-06 18:55:41"	rrd181229.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	12700	45.8042	581713	A	3138900	D	"Sarofim International Mgmt Co.,Fayez Sar"	1	0	0																						"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Sarofim Fayez"	"Two Houston Center"	Suite	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	315027	5	860748	1	000118143107072667	"2007-12-03 16:27:58"	rrd180641.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	20000	46.1045	922090	A	3136200	D	"Sarofim International Mgmt Co.,Fayez Sar"	1	1	0																						"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Sarofim Fayez"	"Two Houston Center"	Suite	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	315027	5	860748	1	000118143107072153	"2007-11-29 16:20:01"	rrd180244.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	30000	44.6155	1338464	A	3116200	D	"Sarofim International Mgmt Co.,Fayez Sar"	1	1	0																						"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Sarofim Fayez"	"Two Houston Center"	Suite	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	315027	5	860748	1	000118143107071537	"2007-11-26 15:20:41"	rrd179827.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	33700	43.2235	1456630	A	3086200	D	"Sarofim International Mgmt Co.,Fayez Sar"	1	1	0	0																					"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Sarofim Fayez"	"Two Houston Center"	Suite	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	315027	5	860748	1	000118143107052443	"2007-08-14 17:26:53"	rrd169518.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	150000	41.4167	6212500	A	3052500	D	"Sarofim International Mgmt Co.,Fayez Sar"	1	5	0																	C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Sarofim Fayez"	"Two Houston Center"	Suite	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	315027	4	800082	1	000118143107039924	"2007-06-13 18:50:58"	rrd162866.xml	4/A	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	27000	20.9804	566470	A	1101125	D	"See Footnote"	0	3	6951	-1	4	4	6	9	-5	-9	-12	-4	-6	-9	-9	-9	-8	2	48	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Sarofim Fayez"	"Argonaut Group, Inc."	"10101 Reunion Place, Suite 500"	"San Antonio"	TX	78216		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	315027	4	800082	1	000118143107038698	"2007-06-07 18:11:58"	rrd162101.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	27000	20.9804	566470	A	1101125	D		0	3	7921	-2	0	0	-5	6	-11	-15	-13	-1	-2	-2	-5	-5	-3	8	57	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Sarofim Fayez"	"Argonaut Group, Inc."	"10101 Reunion Place, Suite 500"	"San Antonio"	TX	78216		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	315027	5	860748	1	000118143107034814	"2007-05-23 15:59:18"	rrd160190.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-21	P	0	30000	48.7905	1463714	A	2902500	D	"Sarofim International Mgmt Co.,Fayez Sar"	1	1	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Sarofim Fayez"	"Two Houston Center"	Suite	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	315027	5	860748	1	000118143107033891	"2007-05-21 11:38:56"	rrd159681.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	10000	47.9957	479957	A	2872500	D	"Sarofim International Mgmt Co.,Fayez Sar"	0	0	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Sarofim Fayez"	"Two Houston Center"	Suite	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	315027	5	860748	1	000118143107033571	"2007-05-18 10:59:00"	rrd159409.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	P	0	10000	47.9251	479251	A	2862500	D	"Sarofim International Mgmt Co.,Fayez Sar"	0	0	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Sarofim Fayez"	"Two Houston Center"	Suite	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	315027	5	860748	1	000118143107033141	"2007-05-17 10:49:54"	rrd159115.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	10000	47.3607	473607	A	2852500	D	"Sarofim International Mgmt Co.,Fayez Sar"	0	0	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Sarofim Fayez"	"Two Houston Center"	Suite	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	315027	5	860748	1	000118143107032799	"2007-05-16 12:56:18"	rrd158930.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	10000	47.4355	474355	A	2842500	D	"Sarofim International Mgmt Co.,Fayez Sar"	0	0	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Sarofim Fayez"	"Two Houston Center"	Suite	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	315027	5	860748	1	000118143107032424	"2007-05-15 12:56:01"	rrd158663.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	P	0	10000	47.4342	474342	A	2832500	D	"Sarofim International Mgmt Co.,Fayez Sar"	0	0	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Sarofim Fayez"	"Two Houston Center"	Suite	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	315027	5	860748	1	000118143107031972	"2007-05-14 11:16:59"	rrd158442.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	P	0	10000	47.3891	473891	A	2822500	D	"Sarofim International Mgmt Co.,Fayez Sar"	0	0	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Sarofim Fayez"	"Two Houston Center"	Suite	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	315027	5	860748	1	000118143107031790	"2007-05-11 15:38:26"	rrd158281.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	P	0	10000	46.9675	469675	A	2812500	D	"Sarofim International Mgmt Co.,Fayez Sar"	0	0	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Sarofim Fayez"	"Two Houston Center"	Suite	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
7	115	315027	3	54502	1	000005450205000012	"2005-03-15 16:57:47"	primary_doc.xml	4	2005-03-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-03-11	M	0	40000	52.3375	2093500	A	1546600	D		0	3	0																	C		0	0000		"Kinder Morgan Inc"	KMI	4923	480290000	KS	0004-12-31	49	e	"Sarofim Fayez"	"Two Houston Center, 909 Fannin"	"Suite 2907"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
