sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1433640	3	51143	1	000118143111029546	"2011-05-13 12:40:25"	rrd311508.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	566	170.18	96322	D	4230	D		0	-12	32767	0	-1	-2	-1	-5	-3	7	19	2	0	3	6	5	19	33	75	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	3	51143	1	000118143111008493	"2011-02-09 13:23:54"	rrd300583.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	3197	164.66	526417	D	4205	D		0	-43	32767	0	-1	-1	-2	-2	3	4	18	2	5	7	14	14	27	37	78	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	3	51143	1	000118143110053644	"2010-11-05 11:08:42"	rrd290110.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	3279	146.346	479869	D	4195	D		0	-44	32767	0	0	0	0	-1	12	17	30	2	4	4	9	13	21	23	64	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	3	51143	1	000118143110052908	"2010-11-02 16:07:33"	rrd289792.xml	4	2010-11-01	0	1	0	000000000000000000	2	"Common Stock"	2010-11-01	S	0	7000	143.864	1007045	D	4195	D		0	-63	32767	0	0	0	2	1	14	21	31	1	2	2	9	10	13	21	64	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	3	51143	1	000118143110039578	"2010-08-02 15:42:52"	rrd282523.xml	4	2010-07-30	0	1	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	1765	130.122	229664	D	4195	D		0	-30	32767	0	2	2	2	-3	10	25	44	0	2	0	-1	0	6	11	4	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	3	51143	1	000118143110007246	"2010-02-08 14:01:26"	rrd265140.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	S	0	3469	122.957	426539	D	4165	D		0	-45	32767	0	-1	0	1	2	0	7	35	-2	-2	-6	-5	2	6	36	23	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	3	51143	1	000118143109053040	"2009-11-20 14:11:08"	rrd257953.xml	4	2009-11-19	0	1	0	000000000000000000	3	"Common Stock"	2009-11-19	S	0	4500	126.762	570430	D	4154	D		0	-52	32767	0	0	1	-1	1	0	-1	16	-1	0	6	2	7	26	71	28	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	2	51143	1	000118143109026611	"2009-05-22 12:52:26"	rrd243670.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	S	0	2795	102.6	286767	D	4154	D		0	-40	32767	0	-1	2	3	2	16	26	24	-2	-1	-1	2	16	30	-15	0	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	2	51143	1	000118143109026609	"2009-05-22 12:49:36"	rrd243669.xml	4	2009-05-21	0	1	0	000000000000000000	1	"Common Stock"	2009-05-21	S	0	16255	102.372	1664062	D	6949	D		0	-70	32767	0	-1	2	3	2	16	26	24	-2	-1	-1	2	16	30	-15	0	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	2	51143	1	000118143109006248	"2009-02-03 18:15:51"	rrd231621.xml	4	2009-01-30	0	1	0	000000000000000000	2	"Common Stock"	2009-01-30	S	0	3330	92.0033	306371	D	6050			0	-36	32767	3	-1	-1	4	-4	15	30	38														"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
