sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1897830	2	746838	1	000119935922000006	"2022-02-17 13:34:38"	primary_doc.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	381	0	0	A	1756	D		0	28	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Mannix Erin"	"801 Lakeview Drive"		"Blue Bell"	PA	19422		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838400	1	746838	1	000119935922000005	"2022-02-17 13:17:50"	primary_doc.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	1579	0	0	A	7259	D		0	28	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Madion Lisa"	"801 Lakeview Drive"	"Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1590536	2	746838	1	000119935922000004	"2022-02-17 13:03:11"	primary_doc.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	7108	0	0	A	67472	D		0	12	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Kenney Gerald P"	"Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1715005	1	746838	1	000119935922000003	"2022-02-17 12:41:20"	primary_doc.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	3632	0	0	A	31138	D		0	13	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Gupta Shalabh"	"801 Lakeview Drive"	"Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739045	1	746838	1	000119935922000002	"2022-02-17 12:12:49"	primary_doc.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	7500	0	0	A	45866	D		0	20	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Ebrahimi Katie"	"801 Lakeview Drive"		"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1169918	17	746838	1	000074683821000087	"2021-11-23 18:54:05"	primary_doc.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	10000	18.4666	184666	A	103399	D		0	11	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Roberts Lee D"	"C/o Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185122	10	746838	1	000074683821000086	"2021-11-22 16:23:20"	primary_doc.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	19831	19.2236	381223	D	91211	I	"By Trust"	0	-18	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Fletcher Denise K"	"Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1590536	2	746838	1	000173904521000008	"2021-11-09 10:05:17"	primary_doc.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	10000	22.3722	223722	D	62323	D		0	-14	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Kenney Gerald P"	"Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1169918	10	746838	1	000173904521000007	"2021-11-08 10:57:50"	primary_doc.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	P	0	10000	21.25	212500	A	93399	D		0	12	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Roberts Lee D"							1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1590536	2	746838	1	000173904521000003	"2021-08-05 19:52:07"	primary_doc.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	10000	24.2451	242451	D	72323	D		0	-12	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Kenney Gerald P"	"Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838400	1	746838	1	000183840021000003	"2021-06-09 15:42:26"	primary_doc.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	7100	28.3639	201384	D	6226	D		0	-53	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Madion Lisa"	"801 Lakeview Drive"	"Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
