sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1422999	1	746838	1	000074683808000183	"2008-11-12 13:02:59"	edgardoc.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	100000	0.771904	77190	A	112714	D		0	787	1168	0	4	-7	-26	-22	-11	76	353	-45	-53	-49	-74	-82	-83	-88	-89	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Doye Anthony"	"Unisys Way"		"Blue Bell"	PA	19424-0001		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1447555	1	746838	1	000074683808000181	"2008-11-12 09:41:06"	edgardoc.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	141000	0.7183	101280	A	141000	D		0	32767	1168	0	4	-7	-26	-22	-11	76	353	-45	-53	-49	-74	-82	-83	-88	-89	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Coleman J Edward"	"Unisys Way"		"Blue Bell"	PA	19424-0001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185140	2	746838	1	000074683808000033	"2008-02-04 17:08:27"	edgardoc.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Stock"	2008-01-31	P	0	1000	4.139	4139	A	35686	D	"by USP Trust"	0	3	2097	-5	1	1	-2	-1	-1	-10	-77	9	25	20	-4	-29	-46	-51	-36	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Sundheim Nancy Straus"	"Unisys Way"		"Blue Bell"	PA	19424-0001		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185138	3	746838	1	000074683808000032	"2008-02-04 17:08:12"	edgardoc.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	P	0	10000	4.35	43500	A	22276	D		0	81	2097	-5	1	1	-2	-1	-1	-10	-77	9	25	20	-4	-29	-46	-51	-36	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"McHale Jack F"	"Unisys Way"		"Blue Bell"	PA	19424-0001		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185137	10	746838	1	000074683808000031	"2008-02-04 17:07:58"	edgardoc.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Stock"	2008-01-31	P	0	60000	4.13106	247864	A	103129	D	"by USP Trust"	0	139	2097	-5	1	1	-2	-1	-1	-10	-77	9	25	20	-4	-29	-46	-51	-36	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"McGrath Joseph W"	"Unisys Way"		"Blue Bell"	PA	19424-0001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407608	1	746838	1	000074683808000030	"2008-02-04 17:07:41"	edgardoc.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	P	0	10000	4.24	42400	A	10000	D		0	32767	2097	-5	1	1	-2	-1	-1	-10	-77	9	25	20	-4	-29	-46	-51	-36	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Marcello Richard C"	"Unisys Way"		"Blue Bell"	PA	19424-0001		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317895	3	746838	1	000074683808000029	"2008-02-04 17:07:25"	edgardoc.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	P	0	30000	4.1571	124713	A	55010	D	"by USP Trust"	0	120	2097	-5	1	1	-2	-1	-1	-10	-77	9	25	20	-4	-29	-46	-51	-36	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Hendricks Randy J"	"Unisys Way"		"Blue Bell"	PA	19424-0001		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1422999	1	746838	1	000074683808000027	"2008-02-04 17:06:55"	edgardoc.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Stock"	2008-01-31	P	0	12300	4.1	50430	A	12714	D		0	2971	2097	-5	1	1	-2	-1	-1	-10	-77	9	25	20	-4	-29	-46	-51	-36	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Doye Anthony"	"Unisys Way"		"Blue Bell"	PA	19424-0001		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1313325	4	746838	1	000074683808000026	"2008-02-04 17:06:31"	edgardoc.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Stock"	2008-01-31	P	0	1000	4.248	4248	A	13647	D	"by Spouse,by USP Trust"	0	8	2097	-5	1	1	-2	-1	-1	-10	-77	9	25	20	-4	-29	-46	-51	-36	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Bradford Patricia A"	"Unisys Way"		"Blue Bell"	PA	19424-0001		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279405	4	746838	1	000074683808000024	"2008-02-04 17:05:35"	edgardoc.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	P	0	10000	4.3	43000	A	35783	D	"by USP Trust"	0	39	2097	-5	1	1	-2	-1	-1	-10	-77	9	25	20	-4	-29	-46	-51	-36	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Baroni Greg J"	"Unisys Way"		"Blue Bell"	PA	19424-0001		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1074502	2	746838	1	000074683803000083	"2003-09-29 15:10:48"	edgardoc.xml	4	2001-10-29	0	0	0	000000000000000000	0	"Common Stock"	2001-10-29	P	0	10000	9.03	90300	A	11200	D		0	833	1847	0	1	1	3	12	10	6	-27	-5	0	-2	16	16	44	81	62	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Macke Kenneth A"	"Unisys Corporation"	"Unisys Way"	"Blue Bell"	PA	19424		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
