sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1286102	21	881464	1	000126412412000080	"2012-03-02 19:46:17"	edgardoc.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	1231	17.11	21062	D	30288	D	"Indirect-401k,by ESOP"	0	-4	32767	0	-3	-3	-8					-4	0	1	48	68	53	15	-13	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Leonhardt Harry J"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	1	"SVP, Legal, Compliance, Cor"	"SVP, Legal, Compliance and Cor"	0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286102	20	881464	1	000126412412000059	"2012-02-24 17:02:31"	edgardoc.xml	4	2012-02-22	0	0	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	2180	17.0302	37126	D	31519	D	"Indirect-401k,by ESOP"	0	-6	32767	1	-1	-1	-4					1	2	1	60	75	82	18	4	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Leonhardt Harry J"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Legal, Compliance, Cor"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1286102	17	1123979	1	000120919107051853	"2007-09-04 21:02:40"	bsd33488_bsd1hl.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2007-09-04	S	0	228	13.2485	3021	D	48937	D		0	0	3975	-2	-2	-2	-4	-7	-46	-45	-66	2	-2	10	7	-1	11	-13	-20	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"4767 Nexus Centre Drive"		"San Diego"	CA	92121		0	1	0	0	"SVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	17	1123979	1	000120919107042678	"2007-07-16 19:08:31"	bsd31639_bsd3hl.xml	4	2007-07-16	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2007-07-16	S	0	1500	13.6439	20466	D	48937	D		0	-3	2938	-1	0	0	-5	-10	-11	-52	-66	4	2	-2	0	4	4	-4	-27	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"4767 Nexus Centre Drive"		"San Diego"	CA	92121		0	1	0	0	"SVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	17	1123979	1	000120919107037515	"2007-06-18 14:27:32"	bsd30878_bsd8hl.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2007-06-15	S	0	10500	14.8447	155869	D	50437	D		0	-17	5848	0	0	-1	-7	-10	-16	-41	-67	6	-3	21	10	32	10	27	0	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"4767 Nexus Centre Drive"		"San Diego"	CA	92121		0	1	0	0	"SVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	17	1123979	1	000120919107030448	"2007-05-15 20:47:11"	bsd30434_bsd1hl.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2007-05-15	S	0	1500	12.4694	18704	D	60937	D		0	-2	2534	-3	2	2	3	18	0	-34	-51	-4	-6	-4	3	-3	-18	-3	-1	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"4767 Nexus Centre Drive"		"San Diego"	CA	92121		0	1	0	0	"SVP, Gen.Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	15	1123979	1	000120919107024197	"2007-04-17 17:24:27"	bsd29299_bsd3hjl.xml	4	2007-04-16	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2007-04-16	S	0	4752	13.0791	62152	D	62437	D		0	-7	2469	-1	0	0	4	-6	4	-9	-55	1	7	14	9	0	-23	-9	5	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"4767 Nexus Centre Drive"		"San Diego"	CA	92121		0	1	0	0	"SVP GC, Corp Scty"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	15	1123979	1	000120919107011367	"2007-02-16 13:27:51"	bsd27514_bsd3hjl.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2007-02-15	S	0	1500	12.7314	19097	D	65437	D		0	-2	3554	0	-2	0	4	-11	-5	1	-43	0	-7	-4	3	-11	-3	-14	31	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"4767 Nexus Centre Drive"		"San Diego"	CA	92121		0	1	0	0	"SVP GC, Corp Scty"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	16	1123979	1	000120919107003822	"2007-01-17 14:44:31"	bsd26222_bsd4hjl.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2007-01-16	S	0	1500	12.8308	19246	D	66937	D		0	-2	2988	0	0	-1	1	3	3	7	-48	-3	-1	-1	-6	-31	-9	-15	46	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"4767 Nexus Centre Drive"		"San Diego"	CA	92121		0	1	0	0	"SVP, GC, Corp Secty"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	14	1123979	1	000120919106065576	"2006-12-18 17:27:22"	bsd25603_bsd2hjl.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2006-12-15	S	0	1500	13.5374	20306	D	68437	D		0	-2	3809	-3	-1	-1	-4	-3	-12	11	-36	-1	5	-1	-10	-11	3	8	41	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"4767 Nexus Centre Drive"		"San Diego"	CA	92121		0	1	0	0	"SVP, GC, Corp. Secty"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	13	1123979	1	000120919106059826	"2006-11-16 13:50:36"	bsd24722_bsd7hjl.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2006-11-15	S	0	3000	14.8831	44649	D	69937	D		0	-4	6542	0	-3	-3	-3	-10	-13	-16	-51	0	-1	-6	-3	4	19	2	57	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"11099 North Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	"SVP, GC, Corp Secty"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	10	1123979	1	000120919106050480	"2006-09-18 13:14:18"	bsd23485_bsd4hjl.xml	4	2006-09-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2006-09-15	S	0	2500	15.0413	37603	D	72937	D		0	-3	2145	0	-1	-2	0	19	-11	-25	-20	0	1	6	14	14	-1	-15	97	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"11099 North Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	"SVP GC, Corp Secty"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	12	1123979	1	000120919106048751	"2006-09-05 14:42:32"	bsd23485_bsd2hjl.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2006-09-01	S	0	954	14.9598	14272	D	75437	D		0	-1	2104	0	4	2	2	0	-10	-17	-14	-1	6	12	13	2	-6	-16	131	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"11099 North Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	"SVP Gen. Counsel, Corp Secty"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	12	1123979	1	000120919106046090	"2006-08-15 18:24:44"	bsd22615_bsd4hjl.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2006-08-15	S	0	1000	13.4055	13406	D	76391	D		0	-1	2011	2	3	3	7	15	12	-4	-5	2	-2	-4	-11	5	-14	-30	108	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"11099 North Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	"SVP Gen. Counsel, Corp Secty"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	11	1123979	1	000120919106041450	"2006-07-17 17:07:16"	bsd21919_bsd2hjl.xml	4	2006-07-17	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2006-07-17	S	0	1000	13.107	13107	D	77391	D		0	-1	2807	-6	0	0	-5	2	37	-3	4	-7	-4	4	-8	-5	-7	-19	127	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"11099 North Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	"SVP GC, Corp Sectry"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	8	1123979	1	000120919106037033	"2006-06-16 15:36:35"	bsd21090_bsd4hjl.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2006-06-15	S	0	1000	12.65	12650	D	78391			0	-1	5456	0	-5	-5	-4	-6	11	-1	8														"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"11099 North Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	9	1123979	1	000120919106030071	"2006-05-15 19:22:56"	bsd20106_bsd6hjl.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2006-05-15	S	0	1000	12.777	12777	D	79391			0	-1	2378	-3	-2	-2	3	5	6	19	-3														"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"11099 North Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	"SVP Gen. Counsel, Corp Sec."		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	5	1123979	1	000120919106024389	"2006-04-18 12:48:20"	bsd19320_bsd4hjl.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2006-04-17	S	0	1000	14.58	14580	D	80391			0	-1	3556	0	3	3	-1	-15	-11	26	-11														"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"11099 N. Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	7	1123979	1	000120919106018049	"2006-03-16 12:13:55"	bsd18021_bsd9hjl.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2006-03-15	S	0	2000	15.78	31560	D	81391			0	-2	3753	0	-3	-3	-8	-8	-25	-3	-28														"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"11099 N. Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	5	1123979	1	000120919106014763	"2006-03-02 17:39:08"	bsd18021_bsd3hjl.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2006-03-01	S	0	4166	16.427	68435	D	83391			0	-5	5200	0	-2	-2	-9	-5	-6	-12	-29														"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"11099 N. Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	6	1123979	1	000120919106011148	"2006-02-16 12:00:32"	bsd16881_bsd8hjl.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2006-02-15	S	0	9520	15.5009	147569	D	83391			0	-10	6021	0	3	3	2	-2	-23	-12	-19														"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"11099 N. Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	"SVP Gen. Counsel, Corp Sec."		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	4	1123979	1	000120919105047688	"2005-09-16 18:46:03"	bsd12266_bsd4hl.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2005-09-15	S	0	1880	17.854	33566	D	92911	D		0	-2	3835	2	2	2	-2	-24	-33	-17	-17	0	-8	1	-10	20	50	132		C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"11099 N. Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	"VP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1286102	4	1123979	1	000120919105038901	"2005-07-27 17:24:31"	bsd11053_bsd2hjl.xml	4	2005-07-26	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2005-07-26	S	0	3212	21.16	67966	D	93837	D		0	-3	4787	0	2	2	7	-13	-32	-21	-37	4	26	18	38	75	126	223		C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Leonhardt Harry J"	"11099 N. Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	"VP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
