sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1288447	9	1282977	118	000120919113005331	"2013-01-31 12:11:49"	doc4.xml	4	2013-01-29	0	1	0	000000000000000000	0	"Common Stock"	2013-01-29	M	0	4650	0	0	A	63968	D	"See footnote"	0	8	15291	0	0	0	1	1	-22	-13	-8	-1	1	7	12	23	50	23	-14	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288447	9	1282977	118	000120919112006640	"2012-02-01 16:32:01"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	5255	0	0	A	61076	D	"See footnote"	0	9	15653	2	0	0	2	-6	-17	-14	31	-6	9	19	28	18	9	-30	-37	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288447	8	1282977	118	000095010311000563	"2011-02-11 12:12:41"	edgar.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	6257	0	0	A	57997	D	"See footnote"	0	12	30449	0	0	1	2	-16	-27	-48	-37	0	9	-6	-9	-5	17	4	16	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288447	8	1282977	118	000095010310001373	"2010-05-10 19:52:24"	edgar.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	S	0	10000	84.45	844500	D	54311	I	"See footnote"	0	-16	30162	3	-2	-2	-4	-18	-11	3	-25	-6	-10	-14	-11	0	-8	1	32	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1288447	8	1282977	117	000095010310000276	"2010-02-04 17:25:18"	dp16382_4-rodriguezex.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	3542	0	0	A	64311	D	"See Footnote"	0	6	18878	-2	1	0	-2	2	7	-7	-3	0	-1	-1	-7	-9	5	26	23	C		0	0000		"Greenhill & Co Inc"	GHL	6199	510500737		0004-12-31	61	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1288447	8	1282977	117	000095010309003052	"2009-11-24 19:13:51"	dp15650_4-rodriguezex.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	10000	82.536	825360	D	62285	I	"See footnote"	0	-14	25408	-1	0	0	0	2	-13	-17	-7	1	-6	-3	-9	17	16	35	32	C		0	0000		"Greenhill & Co Inc"	GHL	6199	510500737		0004-12-31	61	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1288447	8	1282977	117	000095010309001913	"2009-08-05 17:15:02"	dp14373_4-rodriguezex.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	10000	76	760000	D	72285	I	"See footnote"	0	-12	27302	0	-1	-1	-1	2	15	4	-5	-1	-3	-2	12	-2	21	24	45	C		0	0000		"Greenhill & Co Inc"	GHL	6199	510500737		0004-12-31	61	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1288447	8	1282977	117	000095010309000215	"2009-02-04 19:32:41"	dp12451_4-rodriguezex.xml	4	2009-02-02	0	1	0	000000000000000000	0	"Common Stock"	2009-02-02	M	0	1763	0	0	A	82285	S		0	2	22306	3	5	5	2	-12	21	18	23														"Greenhill & Co Inc"	GHL	6199	510500737		0004-12-31	61	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1288447	7	1282977	117	000095010308002840	"2008-11-17 17:03:25"	dp11854_4-rodriguezex.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	S	0	10000	56	560000	D	81246	I	"See footnote"	0	-11	17289	4	-7	-7	0	8	4	14	42	0	0	12	-19	-9	0	-12	-7	C		0	0000		"Greenhill & Co Inc"	GHL	6199	510500737		0004-12-31	61	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1288447	5	1282977	117	000095010308000278	"2008-02-06 17:41:05"	dp08508_4-rodex.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock"	2008-02-04	M	0	891	0	0	A	91246	D	"See footnote (3)"	0	1	32767	-1	8	8	4	3	-1	0	6	-5	6	14	-8	-9	13	-12	14	C		0	0000		"Greenhill & Co Inc"	GHL	6199	510500737		0004-12-31	61	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Mg. Dir-Fin, Regn., Ops."		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1288447	3	1282977	346	000095010307000324	"2007-02-07 21:49:10"	dp04642_4-rodriguezex.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Common Stock"	2007-02-05	M	0	287	0	0	A	90706	D	"See footnote"	0	0	15785	0	-1	-1	-5	-13	-12	-21	-14	3	0	-1	7	13	30	33	160	C		0	0000		"Greenhill & Co Inc"	GHL	6199	510500737		0000-00-00	61	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Mg. Dir-Fin, regn., Ops"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1288447	1	1282977	170	000095010306001329	"2006-05-19 16:07:08"	rodriguez_ex.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	S	0	2925	71	207675	D	90534	S	"See footnote"	0	-3	32767	1	-2	-2	-4	-21	-15	6	-1														"Greenhill & Co Inc"	GHL	6199	510500737		0000-00-00	61	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Mg. Dir-Fin, Regn., Ops."		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1288447	1	1282977	184	000095010306001323	"2006-05-19 15:54:15"	rodriguez-a_ex.xml	4/A	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	S	0	17094	71	1213674	D	93459	S	"See footnote"	0	-15	32767	0	-1	-1	-3	-20	-14	7	0														"Greenhill & Co Inc"	GHL	6199	510500737		0000-00-00	61	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Mg. Dir-Fin, Regn., Ops."		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1288447	1	1282977	175	000095010306001281	"2006-05-15 19:32:29"	rodriguez_ex.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	S	0	17094	71	1213674	D	93459	S	"See footnote"	0	-15	32767	-1	1	1	-6	-26	-24	-5	-7														"Greenhill & Co Inc"	GHL	6199	510500737		0000-00-00	61	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Mg. Dir-Fin, Regn., Ops."		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1288447	1	1282977	324	000095010305001401	"2005-05-11 17:51:11"	rodriguez_ex.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	S	0	10000	32.47	324700	D	110553	I	"See footnote"	0	-8	5807	-1	-1	-1	-1	4	9	42	107	17	15	8	3	10	46	91		C		0	0000		"Greenhill & Co Inc"	GHL	6199	510500737		0000-00-00	61	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Mg. Dir-Fin, Regn., Ops."		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
