sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	70858	16	1181250	60	000093244011000460	"2011-05-03 10:31:37"	edgar.xml	4	2011-01-11	0	0	0	000000000000000000	0	"Common Stock"	2011-01-11	P	0	1812	14.7205	26674	A	0	I	"By Subsidiary"	1	-100	317	0	0	0	0	1	2	6	13	1	1	3	2	4	0	6	31	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1181250	60	000093244011000460	"2011-05-03 10:31:37"	edgar.xml	4	2011-01-11	0	0	0	000000000000000000	1	"Common Stock"	2011-01-11	S	0	1812	14.7502	26727	D	0	I	"By Subsidiary"	1	-100	317	0	0	0	0	1	2	6	13	1	1	3	2	4	0	6	31	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1181250	60	000093244011000137	"2011-03-17 18:12:04"	edgar.xml	4	2010-07-12	0	0	1	000000000000000000	0	"Common Stock"	2010-07-12	P	0	839	15.0917	12662	A	0	I	"By Subsidiary"	1	-100	297	0	0	0	0	0	5	8	11	0	1	0	1	2	-1	3	36	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1181250	60	000093244011000137	"2011-03-17 18:12:04"	edgar.xml	4	2010-07-12	0	0	1	000000000000000000	2	"Common Stock"	2010-07-12	S	0	839	15.0679	12642	D	0	I	"By Subsidiary"	1	-100	297	0	0	0	0	0	5	8	11	0	1	0	1	2	-1	3	36	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1059243	4	1181250	128	000120919110003627	"2010-01-19 19:26:40"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	14.86	1486	A	100	D		0	32767	379	0	0	0	-1	-1	1	3	1	0	2	2	2	8	12	32	12	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	1181250	127	000100547708000993	"2008-02-12 10:05:41"	edgar123.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	100	15	1500	A	100	D		0	32767	507	0	-1	-3	-3	-3	0	-4	-11	1	1	1	12	3	3	2	11	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	1181250	123	000100547707010515	"2007-12-26 13:36:29"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	13.51	1351	A	100	D		0	32767	885	0	-1	-1	2	11	10	2	-19	1	-2	-3	-7	-9	-8	-9	9						"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1181250	139	000129951705000178	"2005-02-10 16:25:14"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	15.35	768	A	50	D		0	32767	563	-1	1	1	-1	0	4	2	4	1	0	2	3	6	9	8		C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	3	1181250	138	000129951705000151	"2005-02-08 14:11:02"	edgar.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-04	P	0	100	15.15	1515	A	100	D		0	32767	556	0	1	2	1	1	3	3	3	0	0	0	2	4	6	7		C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059246	21	1181250	134	000121505203000055	"2003-12-22 16:52:26"	edgar.xml	4	2003-12-22	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2003-12-22	P	0	1000	14.97	14970	A	1000	D		0	32767	432	1	0	0	-1	0	2	-6	7	0	0	1	2					C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Kapito Robert"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	1	0	1	"Pres, CEO of the Trust"	"Vice Chairman of Inv. Adviser"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075522	3	1181250	130	000121505203000036	"2003-12-10 12:50:03"	edgar.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2003-12-09	P	0	100	14.98	1498	A	100	D		0	32767	392	0	-1	-2	0	3	4	-6	7	2	1	3	0					C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Cavanagh Richard"	"C/o Blackrock Financial Management,inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075519	3	1181250	135	000121505203000030	"2003-12-05 12:14:44"	edgar.xml	4	2003-12-04	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2003-12-04	P	0	10	14.7	147	A	10	D		0	32767	389	0	1	2	0	3	6	-1	8	0	-1	1	-1					C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Brimmer Andrew"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059227	6	1181250	136	000121505203000023	"2003-12-04 16:12:51"	edgar.xml	4	2003-12-03	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2003-12-03	P	0	100	14.7	1470	A	100	D		0	32767	400	0	1	1	1	2	5	0	7	0	0	1	-1					C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Schlosstein Ralph"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	1		"President of the Invest. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075514	4	1181250	131	000121505203000021	"2003-12-04 16:02:34"	edgar.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2003-12-02	P	0	300	14.74	4422	A	300	D		0	32767	400	0	1	1	1	2	5	0	7	0	0	1	-1					C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Laforce James"	"C/o Blackrock Financial Management, Inc"	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075515	4	1181250	137	000121505203000019	"2003-12-04 15:58:10"	edgar.xml	4	2003-12-03	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2003-12-03	P	0	30	14.7	441	A	30	D		0	32767	400	0	0	1	0	2	5	-1	7	0	0	1	-1					C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Mondale Walter F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075524	3	1181250	133	000121505203000017	"2003-12-04 15:53:45"	edgar.xml	4	2003-12-03	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2003-12-03	P	0	100	14.7	1470	A	100	D		0	32767	400	0	0	1	0	2	5	-1	7	0	0	1	-1					C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Fabozzi Frank"	"C/o Blackrock Financial Management, Inc."	"40 Esat 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1181250	132	000121505203000015	"2003-12-04 15:44:05"	edgar.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2003-12-02	P	0	100	14.77	1477	A	100	D		0	32767	400	0	0	1	0	2	5	-1	7	0	0	1	-1					C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
