sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1197040	9	823768	3	000122520816034946	"2016-06-13 17:15:04"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Stock"	2016-06-09	M	0	331008	33.49	11085458	A	1089512	D	"By 401(k) Plan,Steiner Family Holdings, "	0	44	32767	0	1	1	0	8	1	13		1	3	4	7	8	22	33	51	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Steiner David P"	"1001 Fannin, Suite 4000"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1197040	9	823768	3	000122520813012452	"2013-05-16 14:30:21"	doc4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	90000	29.24	2631600	A	623267	D	"By 401(k) Plan,Steiner Family Holdings, "	0	17	32767	0	0	1	1	-5	4	6	8	2	2	5	8	16	35	31	17	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Steiner David P"	"1001 Fannin, Suite 4000"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1197040	9	823768	3	000122520813001935	"2013-01-24 15:38:07"	doc4.xml	4	2013-01-22	0	1	0	000000000000000000	0	"Common Stock"	2013-01-22	M	0	391593	20.8676	8171589	A	580749	D	"By 401(k) Plan,Steiner Family Holdings, "	0	207	32767	0	0	1	2	3	13	21	24	1	2	5	3	9	10	9	4	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Steiner David P"	"1001 Fannin, Suite 4000"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1197040	9	823768	3	000122520813001935	"2013-01-24 15:38:07"	doc4.xml	4	2013-01-22	0	1	0	000000000000000000	3	"Common Stock"	2013-01-23	S	0	4120	35.5114	146307	D	580749	D	"By 401(k) Plan,Steiner Family Holdings, "	0	-1	32767	0	0	1	2	3	13	21	24	1	2	5	3	9	10	9	4	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Steiner David P"	"1001 Fannin, Suite 4000"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
22	70	1197040	5	1048911	1	000112760212023649	"2012-08-02 17:38:43"	form4.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	P	0	5000	87.65	438250	A	5000	D		0	32767	32767	-1	2	2	2	-1	6	18	25	-2	0	-1	-3	0	-4	6	8	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Steiner David P"	"1001 Fannin, Suite 4000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
7	49	1197040	10	823768	3	000122520812002896	"2012-02-02 16:50:30"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	135000	27.88	3763800	A	411805	D	"By 401(k) Plan"	0	49	32767	0	1	1	1	0	0	0	7	1	2	5	13	7	17	-4	16	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Steiner David P"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1197040	10	823768	3	000122520812002896	"2012-02-02 16:50:30"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	2	"Common Stock"	2012-02-02	S	0	2677	35.1177	94010	D	411805	D	"By 401(k) Plan"	0	-1	32767	0	1	1	1	0	0	0	7	1	2	5	13	7	17	-4	16	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Steiner David P"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1197040	10	823768	3	000122520810021337	"2010-09-23 13:25:03"	doc4.xml	4	2010-09-22	0	1	0	000000000000000000	0	"Common Stock"	2010-09-22	M	0	150000	26.8587	4028800	A	385218	D	"By 401(k) Plan"	0	64	32767	0	-1	0	1	3	3	6	-14	2	4	6	8	10	6	24	12	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Steiner David P"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1197040	6	823768	3	000122520810002511	"2010-01-28 17:21:17"	doc4.xml	4	2010-01-26	0	0	0	000000000000000000	2	"Common Stock"	2010-01-28	S	0	3097	32.36	100219	D	320529	D	"By 401(k) Plan"	0	-1	32767	-1	0	0	1	3	11	8	23	-1	-2	-4	-3	7	13	4	12	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Steiner David P"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1197040	2	823768	1	000082376809000082	"2009-02-19 13:30:26"	doc4.xml	4	2009-02-17	0	0	0	000000000000000000	2	"Common Stock"	2009-02-18	S	0	353	28.56	10082	D	328777	B		0	0	0	0																					"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Steiner David P"	"1001 Fannin"	"Suite 4000"	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1197040	2	823768	1	000082376809000043	"2009-01-29 11:20:10"	doc4.xml	4	2009-01-27	0	0	0	000000000000000000	1	"Common Stock"	2009-01-28	S	0	2716	33.2	90171	D	296063	B		0	-1	0	0																					"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Steiner David P"	"1001 Fannin"	"Suite 4000"	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1197040	2	823768	1	000082376808000073	"2008-02-21 12:37:58"	doc4.xml	4	2008-02-19	0	0	0	000000000000000000	2	"Common Stock"	2008-02-20	S	0	450	33.4194	15039	D	308904	D	"By 401(k) Plan"	0	0	0	0																C		0	0000		"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Steiner David P"	"1001 Fannin"	"Suite 4000"	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1197040	2	823768	1	000082376808000043	"2008-01-29 15:11:50"	doc4.xml	4	2008-01-27	0	0	0	000000000000000000	1	"Common Stock"	2008-01-28	S	0	2736	31.1	85090	D	277037	D	"By 401(k) Plan"	0	-1	0	0																C		0	0000		"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Steiner David P"	"1001 Fannin"	"Suite 4000"	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1197040	2	823768	1	000082376806000352	"2006-11-21 11:12:32"	doc4.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	M	0	48407	19.61	949261	A	222072	D	"By 401(k) Plan"	0	28	0	0																C		0	0000		"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Steiner David P"	"1001 Fannin"	"Suite 4000"	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
