sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1518301	8	1495584	1	000163859918001204	"2018-10-23 16:41:44"	doc4_5744.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-10-22	P	0	3121	16.38	51122	A	319199	I	"By Firsthand Capital Management, Inc."	0	1	0																	C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001200	"2018-10-22 15:54:21"	doc4_5741.xml	4	2018-10-19	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-10-19	P	0	2741	16.6792	45718	A	316078	I	"By Firsthand Capital Management, Inc."	0	1	0	0																C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001198	"2018-10-19 16:58:55"	doc4_5740.xml	4	2018-10-18	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-10-18	P	0	3468	16.5391	57358	A	313337	I	"By Firsthand Capital Management, Inc."	0	1	0																	C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001194	"2018-10-18 13:14:38"	doc4_5738.xml	4	2018-10-17	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-10-17	P	0	2433	16.6073	40406	A	309869	I	"By Firsthand Capital Management, Inc."	0	1	0	0																C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001192	"2018-10-17 18:15:37"	doc4_5737.xml	4	2018-10-16	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-10-16	P	0	3468	16.3016	56534	A	307436	I	"By Firsthand Capital Management, Inc."	0	1	0																	C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001191	"2018-10-16 16:40:57"	doc4_5736.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-10-15	P	0	3468	16.3546	56718	A	303968	I	"By Firsthand Capital Management, Inc."	0	1	0																	C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001189	"2018-10-15 14:30:01"	doc4_5735.xml	4	2018-10-12	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-10-12	P	0	3198	15.6626	50089	A	300500	I	"By Firsthand Capital Management, Inc."	0	1	0	0																C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001187	"2018-10-12 16:35:22"	doc4_5734.xml	4	2018-10-11	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-10-11	P	0	3198	15.132	48392	A	297302	I	"By Firsthand Capital Management, Inc."	0	1	0																	C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001184	"2018-10-11 14:06:06"	doc4_5733.xml	4	2018-10-10	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-10-10	P	0	3198	15.7653	50417	A	294104	I	"By Firsthand Capital Management, Inc."	0	1	0	0																C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001182	"2018-10-10 17:16:43"	doc4_5732.xml	4	2018-10-09	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-10-09	P	0	3057	15.7457	48135	A	290906	I	"By Firsthand Capital Management, Inc."	0	1	0																	C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001178	"2018-10-09 16:22:17"	doc4_5730.xml	4	2018-10-08	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-10-08	P	0	2792	15.7621	44008	A	287849	I	"By Firsthand Capital Management, Inc."	0	1	0																	C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001176	"2018-10-09 06:01:01"	doc4_5729.xml	4	2018-10-05	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-10-05	P	0	2413	16.6593	40199	A	285057	I	"By Firsthand Capital Management, Inc."	0	1	0	0																C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001160	"2018-10-05 12:42:27"	doc4_5724.xml	4	2018-10-04	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-10-04	P	0	2413	16.9306	40854	A	282644	I	"By Firsthand Capital Management, Inc."	0	1	0	0																C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001158	"2018-10-04 12:25:45"	doc4_5723.xml	4	2018-10-03	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-10-03	P	0	2086	16.9306	35317	A	280231	I	"By Firsthand Capital Management, Inc."	0	1	0	0																C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001152	"2018-10-03 12:07:01"	doc4_5719.xml	4	2018-10-02	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-10-02	P	0	2413	17.3964	41978	A	278145	I	"By Firsthand Capital Management, Inc."	0	1	0	0																C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001149	"2018-10-02 11:51:45"	doc4_5716.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-10-01	P	0	2413	17.1094	41285	A	275732	I	"By Firsthand Capital Management, Inc."	0	1	0	0																C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001140	"2018-10-01 11:42:32"	doc4_5713.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-09-28	P	0	1727	16.6234	28709	A	273319	I	"By Firsthand Capital Management, Inc."	0	1	0	0																C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001130	"2018-09-28 11:16:12"	doc4_5708.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-09-27	P	0	2227	16.7383	37276	A	271592	I	"By Firsthand Capital Management, Inc."	0	1	0	0																C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001128	"2018-09-27 10:51:20"	doc4_5707.xml	4	2018-09-26	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-09-26	P	0	2227	16.0492	35742	A	269365	I	"By Firsthand Capital Management, Inc."	0	1	0	0																C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001119	"2018-09-21 15:42:15"	doc4_5701.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-09-20	P	0	1633	16.0492	26208	A	267138	I	"By Firsthand Capital Management, Inc."	0	1	0	0																C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001115	"2018-09-20 12:38:59"	doc4_5698.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-09-19	P	0	1368	15.757	21556	A	265505	I	"By Firsthand Capital Management, Inc."	0	1	0	0																C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001113	"2018-09-19 19:49:16"	doc4_5696.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-09-18	P	0	1006	15.3083	15400	A	264137	I	"By Firsthand Capital Management, Inc."	0	0	0																	C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001109	"2018-09-18 16:02:18"	doc4_5695.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-09-17	P	0	1600	153083	244932800	A	263131	I	"By Firsthand Capital Management, Inc."	0	1	0																	C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001107	"2018-09-17 12:56:17"	doc4_5693.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-09-14	P	0	1267	15.1926	19249	A	261531	I	"By Firsthand Capital Management, Inc."	0	0	0	0																C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	3206	000163859917001079	"2017-11-09 19:13:57"	doc4_5053.xml	4	2017-11-08	0	0	0	000000000000000000	1	"Firsthand Technology Value Fund, Inc."	2017-11-08	P	0	1000	7.95	7950	A	260164	D	"By Firsthand Capital Management, Inc."	0	0	0																	C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	3018	000163859917001073	"2017-11-08 17:29:21"	doc4_5052.xml	4	2017-11-07	0	0	0	000000000000000000	1	"Firsthand Technology Value Fund, Inc."	2017-11-07	P	0	1000	7.9892	7989	A	259164	D	"By Firsthand Capital Management, Inc."	0	0	0																	C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	2938	000163859917001068	"2017-11-07 17:19:29"	doc4_5049.xml	4	2017-11-06	0	0	0	000000000000000000	1	"Firsthand Technology Value Fund, Inc."	2017-11-06	P	0	1000	7.9355	7936	A	258164	D	"By Firsthand Capital Management, Inc."	0	0	0																	C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	2844	000114420417056530	"2017-11-06 16:14:06"	tv478775_4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2017-11-03	P	0	1000	7.891	7891	A	257164	I	"By Firsthand Capital Management, Inc."	0	0	0																	C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	4	1495584	2798	000163859917001064	"2017-11-03 16:33:38"	doc4_5046.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2017-11-02	P	0	1000	7.908	7908	A	256164	I	"By Firsthand Capital Management, Inc."	0	0	0																	C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd., Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	4	1495584	2782	000163859917001062	"2017-11-03 14:41:43"	doc4_5036.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2017-11-01	P	0	1400	7.89	11046	A	255164	I	"By Firsthand Capital Management, Inc."	0	1	0	0																C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd., Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	4	1495584	2650	000163859917001038	"2017-11-01 14:43:49"	doc4_5035.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, inc."	2017-10-31	P	0	600	7.9417	4765	A	253764	I	"By Firsthand Capital Management, Inc."	0	0	0	0																C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd., Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
