sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1285152	2	1090727	716	000122520809018892	"2009-09-15 14:57:38"	doc4.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-09-14	S	0	6000	59	354000	D	12035	D		0	-33	32767	0	0	0	-1	-6	-1	7	17	7	12	11	10	22	35	-11	-15	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	716	000122520809018853	"2009-09-14 15:08:09"	doc4.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-09-10	S	0	6000	56	336000	D	18035	D		0	-25	32767	0	1	1	0	-5	-1	8	18	9	12	10	10	17	39	-10	-16	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	716	000122520809012615	"2009-05-18 14:48:49"	doc4.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-05-15	M	0	4644	0	0	A	130432	D	"Child I,Child III,Spouse"	0	4	32767	0	2	0	-5	-7	3	11	30	-4	-6	2	-1	18	4	-25	-22	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	716	000122520809007222	"2009-03-16 16:11:44"	doc4.xml	4	2009-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-03-13	M	0	7663	0	0	A	127279	D	"Child I,Child III,Spouse"	0	6	32767	4	3	4	0	20	15	35	47	5	6	5	2	-20	-36	-37	-35	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	2120	000122520808017301	"2008-11-04 15:45:17"	doc4.xml	4	2008-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-10-31	M	0	595	0	0	A	125004	D	"Child I,Child II,Child III,Spouse"	0	0	32767	0	4	-1	1	8	-14	7	6	11	10	-3	-18	-18	-27	-27	-25	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	2076	000122520808009057	"2008-05-20 20:05:43"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-16	M	0	1938	0	0	A	124677	D	"Child I,Child II,Child III,Spouse"	0	2	32767	-1	-1	-1	-3	-6	-7	-23	-23	0	0	-2	-3	-1	-2	4	-7	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	1901	000122520807009551	"2007-11-01 15:23:36"	doc4.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-10-31	S	0	10058	75.04	754752	D	123460	D	"Child I,Child II,Child III,Spouse"	0	-8	32767	0	-2	-1	-5	-1	-1	-1	-30	0	0	-2	0	-1	7	1	7						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	1905	000122520807009398	"2007-10-30 16:59:16"	doc4.xml	4	2007-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-10-26	M	0	397	0	0	A	133518	D	"Child I,Child II,Child III,Spouse"	0	0	32767	0	0	0	0	-1	-3	-2	-33	0	-1	-2	-1	0	9	2	7						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	2584	000122520807002811	"2007-03-13 18:09:45"	doc4.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Class B Common Stock"	2007-03-09	S	0	130	69.79	9073	D	0	D		0	-100	32767	-2	0	0	-1	1	4	7	6	2	1	-4	-3	-8	3	-5	-4	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	2544	000122520806005605	"2006-11-15 12:42:01"	doc4.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-14	S	0	2000	77.2467	154493	D	147420	D	"Child I,Child II,Spouse,Child III,LLC"	0	-1	32767	0	0	1	2	-1	-4	-8	-3	4	6	3	4	8	-2	2	-4	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	2558	000122520806005576	"2006-11-14 13:41:03"	doc4.xml	4	2006-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-10	S	0	1639	75.3	123439	D	149420	D	"Child II,Child I,Spouse,Child III,LLC"	0	-1	32767	0	2	2	4	1	-1	-7	-2	2	3	0	4	11	-5	2	-7	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	2559	000122520806005538	"2006-11-13 15:59:17"	doc4.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-09	S	0	7706	74.4767	573887	D	151059	D	"Child I,Child II,Spouse,Child III,LLC"	0	-5	32767	0	1	3	5	2	0	-5	0	0	2	-1	4	13	-7	2	-7	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	2545	000122520806005212	"2006-10-30 17:10:17"	doc4.xml	4	2006-10-27	0	1	0	000000000000000000	5	"Class A Common Stock"	2006-10-27	M	0	227	0	0	A	158765	M	"Child I,Child II,Child III,Spouse,LLC"	0	0	32767	1	-1	-1	-4	3	-4	-6	1	-2	3	1	3	9	-7	6	-2	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	1159	000122520806002973	"2006-05-25 16:58:44"	doc4.xml	4	2006-05-24	0	0	0	000000000000000000	2	"Class B Common Stock"	2006-05-24	S	0	2032	80	162560	D	107261			0	-2	32767	1	1	1	1	0	-12	-1	-10														"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	1	1090727	2527	000122772905000158	"2005-11-17 10:10:30"	f4forres.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-11-15	S	0	2388	76.0967	181743	D	146400	D	"Child I,Child II,Child III,Spouse"	0	-2	32767	0	2	4	5	1	2	7	6	-1	1	5	10	5	1	-8	8	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	Senior	"Vice President"	0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	1	1090727	2462	000122772905000084	"2005-05-23 15:40:56"	f4forres.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-05-20	M	0	2683	50	134150	A	148869	D	"Child I,Child II,Child III,Spouse"	0	2	32767	0	0	1	0	-6	-4	3	9	1	2	5	5	-2	-9	10	25	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	Senior	"Vice President"	0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	1	1090727	2271	000122772904000102	"2004-04-30 16:06:15"	f4forres.xml	4	2004-04-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-04-26	M	0	5910	21.5	127065	A	147078	D	"Child I,Child II,Child III,Spouse"	0	4	32767	0	1	1	0	3	3	13	3	-2	0	0	1	-3	1	15	20	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	Senior	"Vice President"	0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
