sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1217839	10	1121142	1	000120919123014296	"2023-03-01 18:34:34"	doc4.xml	4	2023-02-26	0	0	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	96000	51.53	4946880	D	260078	D	"By Trust"	0	-27	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Porter Biggs C"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1773423	1	1121142	1	000120919123014291	"2023-03-01 18:32:09"	doc4.xml	4	2023-02-26	0	0	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	9700	51.52	499744	D	89061	D		0	-10	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Lee James Ci"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1913993	1	1121142	1	000120919122033528	"2022-06-02 16:27:05"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	4860	30.2411	146972	D	42367	D		0	-10	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Andora Elizabeth"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1773027	3	1121142	1	000120919122021160	"2022-03-25 19:00:11"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	888	26.86	23852	A	92213	D		0	1	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Robertson III Jeff"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"SVP, Chief Internal Ops Ofc"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1566217	8	1121142	1	000120919121071243	"2021-12-27 16:11:52"	doc4.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	P	0	500	29.98	14990	A	154265	D		0	0	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Frazier Leon Anthony"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, Global Field Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1463486	7	1121142	1	000120919121066921	"2021-11-26 16:05:22"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	1867	29.5211	55116	A	292754	D	"By Trust"	0	1	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Scott Walter S."	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1463486	7	1121142	1	000120919121052558	"2021-08-19 16:52:57"	doc4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	1793	28.8897	51799	A	290887	D	"By Trust"	0	1	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Scott Walter S."	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1773027	1	1121142	1	000120919121041260	"2021-06-17 09:06:27"	doc4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	17409	40	696360	D	91325	D		0	-16	0	0																					"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Robertson III Jeff"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1773423	1	1121142	1	000120919121041259	"2021-06-17 09:05:48"	doc4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	15789	40	631560	D	67433	D		0	-19	0	0																					"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Lee James Ci"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1566217	8	1121142	1	000120919121041258	"2021-06-17 09:05:17"	doc4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	15000	40	600000	D	153765	D		0	-9	0	0																					"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Frazier Leon Anthony"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, Global Field Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1217839	10	1121142	1	000120919121030563	"2021-05-06 13:35:27"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	3400	28	95200	A	292120	D	"By Trust"	0	1	0	0																					"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Porter Biggs C"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1544511	5	1121142	1	000120919121030560	"2021-05-06 13:32:57"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	2000	28.0606	56121	A	404144	D		0	0	0	0																					"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Jablonsky Daniel L"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1544511	5	1121142	1	000120919121023111	"2021-03-25 20:44:10"	doc4.xml	4	2021-03-25	0	0	0	000000000000000000	0	"Common Stock"	2021-03-25	P	0	1500	35.7178	53577	A	373879	D		0	0	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Jablonsky Daniel L"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1138355	7	1121142	1	000120919120057926	"2020-11-12 16:15:08"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	2800	23.1365	64782	A	74021	D		0	4	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Estes Howell M"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1217839	10	1121142	1	000120919120057920	"2020-11-12 16:12:49"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	2000	23.09	46180	A	247227	D	"By Trust"	0	1	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Porter Biggs C"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1389622	3	1121142	1	000120919120050746	"2020-09-16 17:40:33"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	550	24.534	13494	A	24684	D		0	2	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Isham Joanne O'Rourke"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1544511	5	1121142	1	000120919120048963	"2020-09-01 17:59:29"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	3000	22.6868	68060	A	339533	D		0	1	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Jablonsky Daniel L"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1463486	7	1121142	1	000120919120011809	"2020-02-21 19:34:59"	doc4a.xml	4/A	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	1757	13.43	23597	D	202830	D	"By Trust"	0	-1	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Scott Walter S."	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1463486	7	1121142	1	000120919120011808	"2020-02-21 19:34:31"	doc4a.xml	4/A	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	743	6.68	4963	D	96156	D	"By Trust"	0	-1	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Scott Walter S."	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1463486	7	1121142	1	000120919120011807	"2020-02-21 19:33:41"	doc4a.xml	4/A	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	487	5.77	2810	D	96899	D	"By Trust"	0	-1	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Scott Walter S."	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1217839	10	1121142	1	000120919120011806	"2020-02-21 19:32:28"	doc4a.xml	4/A	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	3186	6.74	21474	D	160438	D	"By Trust"	0	-2	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Porter Biggs C"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1773027	1	1121142	1	000120919120011803	"2020-02-21 19:30:32"	doc4a.xml	4/A	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	828	13.43	11120	D	62472	D		0	-1	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Robertson III Jeff"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1544511	5	1121142	1	000120919120011802	"2020-02-21 19:28:00"	doc4a.xml	4/A	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	1196	13.43	16062	D	195733	D		0	-1	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Jablonsky Daniel L"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1544511	5	1121142	1	000120919120011801	"2020-02-21 19:27:23"	doc4a.xml	4/A	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	705	6.68	4709	D	59421	D		0	-1	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Jablonsky Daniel L"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1544511	5	1121142	1	000120919120011800	"2020-02-21 19:26:57"	doc4a.xml	4/A	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	463	5.77	2672	D	60126	D		0	-1	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Jablonsky Daniel L"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1566217	8	1121142	1	000120919120011799	"2020-02-21 19:26:00"	doc4a.xml	4/A	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	1011	13.43	13578	D	101611	D		0	-1	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Frazier Leon Anthony"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, Global Field Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1566217	8	1121142	1	000120919120011798	"2020-02-21 19:25:27"	doc4a.xml	4/A	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	744	6.68	4970	D	32117	D		0	-2	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Frazier Leon Anthony"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, Global Field Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1566217	8	1121142	1	000120919120011797	"2020-02-21 19:24:40"	doc4a.xml	4/A	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	403	5.77	2325	D	32861	D		0	-1	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Frazier Leon Anthony"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, Global Field Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1772299	1	1121142	1	000120919120011795	"2020-02-21 19:23:48"	doc4a.xml	4/A	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	220	13.43	2955	D	26604	D		0	-1	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Fitzgerald Megan"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"SVP, GM Space Solutions"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1463486	7	1121142	1	000120919120011794	"2020-02-21 19:22:46"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	495	17.85	8836	D	201859	D	"By Trust"	0	0	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Scott Walter S."	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1773027	1	1121142	1	000120919120011793	"2020-02-21 19:21:59"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	655	17.85	11692	D	61500	D		0	-1	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Robertson III Jeff"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1544511	5	1121142	1	000120919120011791	"2020-02-21 19:21:01"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	485	17.85	8657	D	194802	D		0	0	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Jablonsky Daniel L"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
