sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1861750	1	1578732	2	000120919122032842	"2022-05-31 16:41:43"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	6695	41.7851	279751	D	0	D		0	-100	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1862126	1	1578732	2	000120919122032662	"2022-05-27 17:24:01"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	2447	41	100327	D	645	D		0	-79	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Parker John David"	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Eastern Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000120919122031589	"2022-05-24 16:09:09"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	2374	40.0722	95131	D	12327	D		0	-16	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588276	2	1578732	2	000120919122022666	"2022-04-04 18:42:09"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	10000	55.3404	553404	D	165058	D		0	-6	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588276	2	1578732	2	000120919122021849	"2022-03-31 19:08:21"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	10000	50.2691	502691	D	175058	D		0	-5	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1862126	1	1578732	2	000120919122018673	"2022-03-14 20:20:59"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	8	"Common Stock"	2022-03-14	S	0	5624	45.5201	256005	D	390	D		0	-94	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Parker John David"	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Eastern Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588276	2	1578732	2	000120919122013401	"2022-02-25 19:49:51"	doc4.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	22327	47.265	1055286	D	157227	D		1	-12	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1862126	1	1578732	2	000120919121056252	"2021-09-15 19:06:23"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	6358	39.8227	253193	D	150	D		0	-98	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Parker John David"	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Eastern Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1861750	1	1578732	2	000120919121051944	"2021-08-17 17:17:37"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	2739	39.7365	108838	D	0	D		0	-100	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1862126	1	1578732	2	000120919121051934	"2021-08-17 17:10:41"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	2498	40.0017	99924	D	6508	D		0	-28	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Parker John David"	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Eastern Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588276	2	1578732	2	000120919121051006	"2021-08-11 20:39:55"	doc4.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	0	20000	40.1595	803189	D	180198	D		1	-10	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1861750	1	1578732	2	000120919121038337	"2021-06-04 17:44:51"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	3812	39.7493	151524	D	2739	D		0	-58	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588559	1	1578732	2	000120919121037933	"2021-06-03 19:24:05"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	1402	39.906	55948	D	21975	I	"By Trust"	0	-6	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Lawrence Norma J."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588276	2	1578732	2	000120919121035442	"2021-05-24 17:22:36"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	11500	38.1064	438224	D	200198	D		1	-5	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	939706	6	1578732	2	000120919121026983	"2021-04-16 17:03:24"	doc4.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	S	0	29918	35.5172	1062604	D	14307853	I	"By LLC"	1	0	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Marcus George M"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589464	1	1578732	2	000120919121026982	"2021-04-16 17:02:22"	doc4.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	S	0	29918	35.5172	1062604	D	14285287	D		1	0	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Phoenix Investments Holdings LLC"	"777 S. California Avenue"		"Palo Alto"	CA	94303		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	939706	6	1578732	2	000120919121026535	"2021-04-13 19:48:47"	doc4.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	S	0	101103	35.1171	3550445	D	14337771	I	"By LLC"	1	-1	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Marcus George M"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589464	1	1578732	2	000120919121026534	"2021-04-13 19:47:45"	doc4.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	S	0	101103	35.1171	3550445	D	14315205	D		1	-1	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Phoenix Investments Holdings LLC"	"777 S. California Avenue"		"Palo Alto"	CA	94303		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	939706	6	1578732	2	000120919121026147	"2021-04-08 18:31:44"	doc4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	91341	34.7436	3173519	D	14438874	I	"By LLC"	1	-1	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Marcus George M"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589464	1	1578732	2	000120919121026144	"2021-04-08 18:29:03"	doc4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	91341	34.7436	3173519	D	14416308	D		1	-1	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Phoenix Investments Holdings LLC"	"777 S. California Avenue"		"Palo Alto"	CA	94303		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	939706	6	1578732	2	000120919121025482	"2021-04-05 19:25:13"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	77638	34.3937	2670255	D	14530215	I	"By LLC"	1	-1	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Marcus George M"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589464	1	1578732	2	000120919121025481	"2021-04-05 19:24:04"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	77638	34.3937	2670255	D	14507649	D		1	-1	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Phoenix Investments Holdings LLC"	"777 S. California Avenue"		"Palo Alto"	CA	94303		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588276	2	1578732	2	000120919121025461	"2021-04-05 19:03:39"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	10487	34.0824	357422	D	210186	D		1	-5	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	939706	6	1578732	2	000120919121021195	"2021-03-16 20:25:41"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	60000	34.4784	2068704	D	14607853	I	"By LLC"	0	0	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Marcus George M"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589464	1	1578732	2	000120919121021192	"2021-03-16 20:22:57"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	60000	34.4784	2068704	D	14585287	D		0	0	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Phoenix Investments Holdings LLC"	"777 S. California Avenue"		"Palo Alto"	CA	94303		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	939706	6	1578732	2	000120919121019941	"2021-03-11 18:54:20"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	87811	34.1685	3000372	D	14667853	I	"By LLC"	1	-1	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Marcus George M"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
