sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1744970	6	1641614	2	000090514823000995	"2023-09-22 20:10:49"	form4.xml	4	2023-09-21	0	1	0	000000000000000000	0	"Common Stock"	2023-09-21	M	0	2326	0	0	A	12677	D		0	22	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Lowe John Daniel"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		0	1	0	0	"EVP End-to-End Solutions"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1725379	1598	1641614	2	000090514823000994	"2023-09-22 20:10:23"	form4.xml	4	2023-09-21	0	1	0	000000000000000000	0	"Common Stock"	2023-09-21	M	0	1449	0	0	A	7866	D		0	23	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Kilgore Sarah"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1799465	2	1641614	2	000090514823000993	"2023-09-22 20:10:17"	form4.xml	4	2023-09-21	0	1	0	000000000000000000	0	"Common Stock"	2023-09-21	M	0	822	0	0	A	5805	D		0	16	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Williams Sarah Elizabeth"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		0	1	0	0	CTO		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1683495	8	1641614	2	000090514823000992	"2023-09-22 20:10:06"	form4.xml	4	2023-09-21	0	1	0	000000000000000000	0	"Common Stock"	2023-09-21	M	0	2635	0	0	A	18604	D		0	17	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Dubin Lane"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		0	1	0	0	"EVP, Chief Dev., Digital Ofc."		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1903398	2	1641614	2	000090514823000991	"2023-09-22 20:09:44"	form4.xml	4	2023-09-21	0	1	0	000000000000000000	0	"Common Stock"	2023-09-21	M	0	625	0	0	A	1097	D		0	132	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Vollmer Sonya"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374969	8	1641614	2	000090514823000990	"2023-09-22 20:09:15"	form4.xml	4	2023-09-21	0	1	0	000000000000000000	0	"Common Stock"	2023-09-21	M	0	9703	0	0	A	47786	D		0	25	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Scheirman Scott"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317406	8	1641614	2	000114036123029186	"2023-06-09 21:14:14"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	7500	23.9178	179383	A	7500	I	"By 10031696 Manitoba Ltd."	1	32767	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Riley H Sanford"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1920923	22	1641614	2	000114036123016414	"2023-04-04 19:12:47"	form4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	1379	0	0	A	979	D		0	-345	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Abbey Donna Renee"	"C/O Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	"Controller, Chief Acct. Office"		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1597069	3	1641614	2	000114036123013524	"2023-03-23 19:44:05"	form4.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	5064	0	0	A	5064	D		0	32767	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Seaman Bradley S"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654526	4	1641614	2	000114036123013522	"2023-03-23 19:39:44"	form4.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	5064	0	0	A	88253	D		0	6	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Pearce Robert"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1735761	4	1641614	2	000114036123013520	"2023-03-23 19:36:41"	form4.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	5064	0	0	A	23861	D		0	27	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Soranno Keating Valerie"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360631	18	1641614	2	000114036123013518	"2023-03-23 19:33:01"	form4.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	5064	0	0	A	5064	D		0	32767	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Furey Thomas M"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654770	3	1641614	2	000114036123013515	"2023-03-23 19:29:50"	form4.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	5064	0	0	A	35064	D		0	17	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Peters Nicholas A"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1605873	5	1641614	2	000114036123013512	"2023-03-23 19:26:37"	form4.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	5064	0	0	A	6943	D		0	270	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Sheinbaum Marc"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1903398	1	1641614	2	000156761923001718	"2023-02-02 17:20:22"	doc1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	353	0	0	A	673	D		0	110	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Vollmer Sonya"	"C/O Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654526	1	1641614	2	000156761922021069	"2022-11-30 19:45:01"	doc1.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	37	24.7	914	D	83189	D		0	0	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Pearce Robert"	"C/o Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654526	1	1641614	2	000156761922020935	"2022-11-28 19:02:10"	doc1.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	392	24.7	9682	D	83226	D		0	0	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Pearce Robert"	"C/o Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654526	1	1641614	2	000156761922019395	"2022-11-09 17:27:41"	doc1.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	21571	26.8823	579878	D	83618	D		1	-21	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Pearce Robert"	"C/o Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	6	1641614	2	000156761922018376	"2022-10-07 18:59:48"	doc1.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Common Stock"	2022-10-05	M	0	2641	0	0	A	1875	D		0	-345	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Schenkel Amintore"	"C/O Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1744970	4	1641614	2	000156761922018375	"2022-10-07 18:59:20"	doc1.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Common Stock"	2022-10-05	M	0	75	0	0	A	11026	D		0	1	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Lowe John Daniel"	"C/O Cpi Card Group"	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	"SVP, GM Secure Card"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374969	8	1641614	2	000114036122036081	"2022-10-04 16:34:35"	form4.xml	4	2022-10-02	0	1	0	000000000000000000	0	"Common Stock"	2022-10-02	M	0	54757	0	0	A	42351	D		0	-441	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Scheirman Scott"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1744970	5	1641614	2	000114036122036084	"2022-10-04 16:33:16"	form4.xml	4	2022-10-02	0	1	0	000000000000000000	0	"Common Stock"	2022-10-02	M	0	13126	0	0	A	10973	D		0	-610	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Lowe John Daniel"	"C/O Cpi Card Group"	"10368 W. Centennial Road"	Littleton	CO	80127		0	1	0	0	"SVP, GM Secure Card"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1683495	7	1641614	2	000114036122036085	"2022-10-04 16:32:11"	form4.xml	4	2022-10-02	0	1	0	000000000000000000	0	"Common Stock"	2022-10-02	M	0	14870	0	0	A	16718	D		0	805	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Dubin Lane"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		0	1	0	0	"SVP, GM of Pers., Ppd., Iss."		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1725379	359	1641614	2	000114036122036082	"2022-10-04 16:31:34"	form4.xml	4	2022-10-02	0	1	0	000000000000000000	0	"Common Stock"	2022-10-02	M	0	8178	0	0	A	6837	D		0	-610	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Kilgore Sarah"	"C/O Cpi Card Group, Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1799465	3	1641614	2	000114036122036083	"2022-10-04 16:31:26"	form4.xml	4	2022-10-02	0	1	0	000000000000000000	0	"Common Stock"	2022-10-02	M	0	4642	0	0	A	5184	D		0	856	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Williams Sarah Elizabeth"	"C/O Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	CTO		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1725379	352	1641614	2	000114036122034572	"2022-09-23 18:15:59"	form4.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Common Stock"	2022-09-21	M	0	1449	0	0	A	1029	D		0	-345	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Kilgore Sarah"	"C/O Cpi Card Group, Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1683495	7	1641614	2	000114036122034571	"2022-09-23 18:15:55"	form4.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Common Stock"	2022-09-21	M	0	2635	0	0	A	6075	D		0	77	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Dubin Lane"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		0	1	0	0	"SVP, GM of Pers., Ppd., Iss."		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1903398	1	1641614	2	000114036122034570	"2022-09-23 18:15:51"	form4.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Common Stock"	2022-09-21	M	0	625	0	0	A	425	D		0	-313	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Vollmer Sonya"	"C/O Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374969	8	1641614	2	000114036122034569	"2022-09-23 18:15:47"	form4.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Common Stock"	2022-09-21	M	0	9704	0	0	A	11677	D		0	492	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Scheirman Scott"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1799465	3	1641614	2	000114036122034568	"2022-09-23 18:15:44"	form4.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Common Stock"	2022-09-21	M	0	823	0	0	A	1673	D		0	97	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Williams Sarah Elizabeth"	"C/O Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	CTO		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
