sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189654	3	1083839	1019	000122520813017627	"2013-08-12 11:36:24"	doc4.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	P	0	1000	12.528	12528	A	1000	D		0	32767	1638	0	1	0	-2	0	5	11	19	0	-3	-3	-8	-16	-18	-14	14	C		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NAD	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	17	1083839	29	000118143112046967	"2012-08-22 16:16:51"	rrd354021.xml	4	2011-07-28	0	0	0	000000000000000000	0	"Variable Rate MuniFund Term Preferred Shares"	2011-07-28	P	0	1204	100000	120400000	A	1204	I	"By Subsidiary"	0	32767	1709	-1	0	0	1	4	8	6	-10	-1	0	-3	0	3	6	22	17	P		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NAD	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1083839	29	000093244011000655	"2011-05-13 12:48:52"	edgar.xml	4	2011-04-11	0	0	0	000000000000000000	0	"Common Stock"	2011-04-11	P	0	11	12.79	141	A	0	I	"By Subsidiary"	0	-100	703	0	0	0	1	2	4	8	24	1	2	2	4	4	-3	-1	23	C		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NAD	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1055745	10	1083839	1013	000122520810020786	"2010-09-14 16:28:22"	doc4.xml	4	2010-09-10	0	0	0	000000000000000000	0	Preferred	2010-09-10	P	0	2500	10.15	25375	A	11500	D		0	28	0																	P		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NADPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Asst. Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	10	1083839	1015	000122520810020282	"2010-09-02 16:14:55"	doc4.xml	4	2010-08-31	0	0	0	000000000000000000	0	Preferred	2010-08-31	P	0	1700	10.17	17289	A	7000	D		0	32	0																	P		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NADPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Asst. Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	10	1083839	1016	000122520810020036	"2010-08-31 17:34:18"	doc4.xml	4	2010-08-27	0	0	0	000000000000000000	0	Preferred	2010-08-27	P	0	1000	10.16	10160	A	5300	D		0	23	0																	P		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NADPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Asst. Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	10	1083839	1014	000122520810019983	"2010-08-30 18:48:23"	doc4.xml	4	2010-08-26	0	0	0	000000000000000000	0	Preferred	2010-08-26	P	0	4300	10.16	43688	A	4300	D		0	32767	0																	P		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NADPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Asst. Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1083839	1011	000122520810015701	"2010-06-25 15:26:18"	doc4.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Stock"	2010-06-23	P	0	1075	13.77	14803	A	6246	I	"By Trust"	0	21	899	0	0	0	0	4	8	-6	4	1	-1	0	-1	0	7	23	24	C		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NAD	0	0		0000-00-00	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1083839	1012	000122520810011142	"2010-04-28 14:12:51"	doc4.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Stock"	2010-04-26	P	0	1250	14.06	17575	A	5171	D		0	32	644	0	0	0	0	-1	3	6	-3	0	1	1	2	5	10	30	22	C		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NAD	0	0		0000-00-00	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214031	2	1083839	1009	000122520809020463	"2009-10-13 13:45:57"	doc4.xml	4	2005-04-20	0	0	0	000000000000000000	0	"Common Stock"	2005-04-20	P	0	1025	14.39	14750	A	1025	D		0	32767	1031	0	2	-1	-2	-1	3	9	17	-5	-4	-4	5	8	25	80	10	C		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NAD	0	0		0000-00-00	0	0	"Romans Scott R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1083839	1008	000122520809016911	"2009-08-06 16:27:55"	doc4.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	P	0	3921	12.735	49934	A	3921	D		1	32767	627	0	0	0	0	4	5	12	23	1	0	2	7	9	17	7	2	C		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NAD	0	0		0000-00-00	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	4	1083839	1036	000118964204000331	"2004-04-07 14:07:02"	mar15.xml	4	2004-04-07	0	0	0	000000000000000000	0	"Common Stock"	2004-04-07	P	0	1000	14.97	14970	A	2000	D		0	100	833	0	1	1	-3	-7	-1	5	3	-6	-7	-8	-6	-3	4	9	18	C		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NAD	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Ast. Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189635	1	1083839	1035	000101568003000089	"2003-09-30 16:26:01"	lea10.xml	4	2003-09-29	0	0	0	000000000000000000	0	"Common Stock"	2003-09-29	P	0	500	14.94	7470	A	1500	D		0	50	494	0	1	1	-1	1	5	10	9	0	0	2	4	-4	4	3	12	C		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NAD	0	0		0000-00-00	0	0	"Leafstrand Thomas E"	"412 West Franklin"		Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	1	1083839	1034	000105574503000011	"2003-08-07 16:49:49"	mar9.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	P	0	1000	14.56	14560	A	1000	D		0	32767	897	1	0	0	0	0	5	12	8	0	-2	-2	-8	-3	1	2	11	C		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NAD	0	0		0000-00-00	0	0	"Martin Larry W"							0	1	0	0	"VP, Ast. Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
