acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 19:22:16"	2024-05-17	form4.xml	106299324010718	0	0	0	1032208	Sempra	4932	CA	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	SRE	1	1	0	1	P	A	4	77.9699	1925	150092	5420	55	D	0	1190100	"Mark Richard J"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:42:05"	2024-05-17	wk-form4_1715985712.xml	160882824000029	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	0	1	M	A	4	0.0000	7566	0	17857	74	D	0	1809044	"Yang Mary"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:41:10"	2024-05-17	wk-form4_1715985659.xml	160882824000028	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	0	1	M	A	4	0.0000	7566	0	1297193	1	D	0	1228688	"Shaper C Park"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:40:18"	2024-05-17	wk-form4_1715985607.xml	160882824000027	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	0	1	M	A	4	0.0000	11798	0	247937	5	D	0	1837701	"Mohamed Akbar"	"20 Greenway Plaza, Suite 540"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:39:22"	2024-05-17	wk-form4_1715985551.xml	160882824000026	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	0	1	M	A	4	0.0000	12610	0	35299	56	D	0	1395079	"Brownell Nora Mead"	"20 Greenway Plaza, Suite 540"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:38:26"	2024-05-17	wk-form4_1715985495.xml	160882824000025	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	0	1	M	A	4	0.0000	12948	0	71995	22	D	0	1791282	"Andrew Anne S"	"20 Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:35:46"	2024-05-17	wk-form4_1715985333.xml	160882824000024	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	0	1	M	A	4	0.0000	7566	0	385243	2	D	0	1250209	"Morgan Michael C"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:02:49"	2024-05-15	wk-form4_1715896956.xml	132616024000150	0	0	0	1326160	"Duke Energy Corp"	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	DUK	1	1	1	1	S	D	4	103.3000	15000	1549500	600403	3	D	0	1230175	"Good Lynn J"	"525 S. Tryon Street"		Charlotte	NC	28202		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-15 16:52:11"	2024-05-14	wk-form4_1715806319.xml	132616024000148	0	0	0	1326160	"Duke Energy Corp"	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	DUK	1	1	0	1	S	D	4	102.3097	1695	173415	4	-100	D	0	1195421	"McKee E Marie"	"525 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:30:31"	2024-05-09	wk-form4_1715632207.xml	132616024000144	0	0	0	1326160	"Duke Energy Corp"	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	DUK	1	1	1	1	S	D	4	102.7908	10000	1027908	72126	16	D	0	1227045	"Janson Julia S"	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1														
"2024-05-13 16:28:46"	2024-05-09	wk-form4_1715632111.xml	132616024000143	0	0	0	1326160	"Duke Energy Corp"	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	DUK	1	1	1	1	S	D	4	102.8600	1200	123432	21109	6	D	0	1861032	"Renjel Louis E."	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Chief Corporate Affairs"		0	0	0	0	0	0	1														
"2024-05-13 13:27:48"	2024-05-10	primary_doc.xml	10491824000065	0	0	0	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	1	1	1	S	D	4	38.2400	800	30592	6342	14	D	0	1943093	"Diluciano Joshua D"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-08 10:50:58"	2024-05-07	wk-form4_1715179848.xml	199300424000046	0	0	0	1993004	"Northwestern Energy Group, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NWE	1	1	1	1	S	D	4	51.1495	1565	80049	32794	5	D	0	1522051	"Hines John D"	"208 N. Montana Avenue, Suite 205"		Helena	MT	59601		0	1	0	0	"VP - Energy Supply, MT Gov"		0	0	0	0	0	0	1														
"2024-05-06 16:27:24"	2024-04-30	form4.xml	106299324009436	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	2	P	A	4	92.4227	97	8965	14184	1	D	0	1682978	"Sanchez Robert"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres CECONY, Shared Services"		0	0	1	0	0	0	0														
"2024-05-06 16:26:56"	2024-04-30	form4.xml	106299324009435	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	2	P	A	4	91.0000	30	2730	6599	0	D	0	1795103	"Nachmias Stuart"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres, CEO CET"		0	1	1	0	0	0	0														
"2024-05-06 16:26:33"	2024-04-30	form4.xml	106299324009434	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	3	P	A	4	91.8750	16	1470	1294	1	D	0	1837203	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-06 16:25:58"	2024-04-30	form4.xml	106299324009433	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	2	P	A	4	90.9558	181	16463	45076	0	D	0	1286156	"Hoglund Robert N"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 16:25:28"	2023-12-29	form4.xml	106299324009432	0	0	1	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	1	P	A	4	90.6992	246	22312	246		D	0	1943006	"Hensley Jennifer"	"4 Irving Place, Room 16-205"		"New York"	NY	10003		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1														
"2024-05-06 16:24:51"	2024-04-30	form4.xml	106299324009431	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	2	P	A	4	92.0294	68	6258	19248	0	D	0	1796197	"Donnley Deneen L"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-06 16:24:15"	2024-04-30	form4.xml	106299324009430	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	2	P	A	4	91.0476	105	9560	86441	0	D	0	1592315	"Cawley Timothy"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-03 11:49:09"	2024-05-03	wk-form4_1714751340.xml	199300424000042	0	0	0	1993004	"Northwestern Energy Group, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NWE	1	1	0	1	S	D	4	51.2999	687	35243	10640	7	D	0	1634403	"Ide Britt E"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:46:19"	2024-05-02	wk-form4_1714682761.xml	167614524000003	0	0	0	811156	"Cms Energy Corp"	4931	MI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	CMS	1	1	1	1	S	D	4	61.1035	2000	122207	97682	2	D	0	1676145	"Rich Brian F"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-01 16:17:37"	2024-04-30	wk-form4_1714594641.xml	100498024000058	0	0	0	1004980	"Pg&e Corp"	4931	CA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PCG	1	1	1	1	S	D	4	17.0800	59000	1007720	1515777	4	I	0	1592298	"Poppe Patricia K"	"C/O Pg&E Corporation"	"300 Lakeside Drive"	Oakland	CA	94612		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 13:08:32"	2024-05-01	wk-form4_1714583302.xml	7308824000083	0	0	0	1993004	"Northwestern Energy Group, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NWE	1	1	1	1	S	D	4	50.7504	1350	68513	31814	4	D	0	1335071	"Schroeppel Bobbi L"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		0	1	0	0	"VP - HR, Cust Care, Corp Comm"		0	0	0	0	0	0	1														
"2024-04-23 16:12:21"	2024-04-22	doc4.xml	122520824005175	0	0	0	788784	"Public Service Enterprise Group Inc"	4931	NJ	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PEG	1	1	1	2	S	D	4	64.9900	400	25996	37162	1	D	0	1768709	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-04-04 16:45:04"	2024-03-29	form4.xml	106299324008066	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	1	P	A	4	88.9000	10	889	363	3	D	0	1935890	"Shannon Nancy"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"SVP, Utility Shared Services"		0	0	0	0	0	0	1														
"2024-04-03 17:53:40"	2024-04-01	primarydocument.xml	156218024003264	1	0	0	711404	"Cooper Companies, Inc."	4931	CO	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	COO	1	1	0	1	M	A	4	0.0000	2892	0	9636	43	D	0	1083781	"Madden Teresa S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 07:41:06"	2024-03-31	wk-form4_1712058057.xml	162828024014227	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	0	1	M	A	4	0.0000	19369	0	29494	191	D	0	1586651	"Vemuri Ashok"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 07:35:42"	2024-03-31	wk-form4_1712057734.xml	162828024014225	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	0	1	M	A	4	0.0000	19369	0	29494	191	D	0	1872464	"Battle Betsy L."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 07:31:34"	2024-03-31	wk-form4_1712057485.xml	147856024000003	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	0	1	M	A	4	0.0000	19369	0	29494	191	D	0	1478560	"Fogarty Kevin Michael"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 07:30:21"	2024-03-31	wk-form4_1712057413.xml	193308824000002	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	1	1	M	A	4	0.0000	35869	0	70775	103	D	0	1933088	"Comora Adam"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	Co-CEO		0	1	0	0	0	0	0														
