acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-14 16:06:38"	2023-12-13	wk-form4_1701428442.xml	182738223000011	1	0	1	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	0	3	P	A	4	5.5555	20000	111110	40125	99	D	0	1827382	"Nisar Nadeem"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-07 11:29:56"	2023-12-06	ownership.xml	95017023068705	0	0	0	1161728	"Mge Energy Inc"	4900	WI	7	117	e	49	4900	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric, Gas & Sanitary Services"	MGEE	1	1	1	1	P	A	4	74.5746	134	9993	134		D	0	1860752	"Smith Scott Robert"	"623 Railroad Street"	"Po Box 1231"	Madison	WI	53701-1231		0	1	0	0	"VP Business, Reg. Strategy"		0	0	0	0	0	0	1														
"2023-12-06 16:34:28"	2023-11-30	edgar.xml	106299323022032	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	12	P	A	4	97.4737	38	3704	4108	1	D	0	1836542	"Ketschke Matthew"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		0	1	0	0	"Pres CECONY"		0	0	1	0	0	0	0														
"2023-12-04 16:08:28"	2023-11-30	wk-form4_1684879098.xml	183991923000008	1	0	1	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	0	2	P	A	4	5.6213	22424	126053	32549	221	I	0	1839919	"Dols Scott V."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 16:05:38"	2023-08-23	form4.xml	112760223023230	0	0	0	1111711	"Nisource Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NI	1	1	1	1	P	A	4	26.4400	40000	1057600	131242	44	D	0	1311411	"Yates Lloyd M"	"801 E. 86Th Ave"		Merrillville	IN	46410		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-25 11:52:39"	2023-08-24	primary_doc.xml	10491823000080	0	0	0	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	1	0	1	P	A	4	32.3948	3100	100424	128169	2	D	0	1174957	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2023-06-20 10:08:18"	2023-06-15	primary_doc.xml	10491823000077	0	0	0	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	1	1	1	P	A	4	40.0724	1257	50371	7145	21	M	0	1943677	"Kinney Scott J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-05-25 17:27:24"	2023-05-24	wf-form4_168505002603046.xml	88461423000054	0	0	0	884614	"Ugi Corp /pa/"	4932	PA	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	UGI	1	1	1	1	P	A	4	27.9801	3565	99749	41125	9	D	0	1660266	"Perreault Roger"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-19 16:05:43"	2023-05-18	wk-form4_1684526731.xml	160731823000005	0	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	1	1	P	A	4	5.9000	520	3068	6843	8	D	0	1607318	"Anthony Ann T"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-04-28 17:43:28"	2023-03-30	wf-form4_168271819526283.xml	100498023000078	0	0	0	1004980	"Pg&e Corp"	4931	CA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PCG	1	1	1	1	P	A	4	15.8974	156	2480	25072	1	D	0	1374018	"Burke Carolyn Jeanne"	"Pg&E Corporation"	"300 Lakeside Drive"	Oakland	CA	94612		0	1	0	0	"EVP Finance"		0	0	0	0	0	0	1														
"2023-04-07 16:12:20"	2023-03-31	edgar.xml	106299323008921	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	4	P	A	4	94.7538	260	24636	9359	3	D	0	1423302	"Nadkarni Gurudatta D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1														
"2023-04-03 17:31:28"	2023-03-31	wf-form4_168003817724868.xml	177269523000055	0	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	2	P	A	4	14.4160	1000	14416	324896	0	D	0	1782991	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-03-13 16:26:32"	2023-03-10	primary_doc.xml	116172823000018	0	0	0	1161728	"Mge Energy Inc"	4900	WI	7	117	e	49	4900	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric, Gas & Sanitary Services"	MGEE	1	1	1	1	P	A	4	69.8811	143	9993	2970	5	D	0	1859913	"Lorenz James Jerome"	"623 Railroad Street"	"Po Box 1231"	Madison	WI	53701-1231		0	1	0	0	"VP Energy Operations"		0	0	0	0	0	0	1														
