sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1366770	5	1505952	1	000089924322037249	"2022-11-30 21:56:28"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-28	S	0	43471	13.29	577730	D	117235	D	"By spouse,Cinnamon Birch LLC"	0	-27	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000089924322037100	"2022-11-28 18:55:15"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-22	S	0	80593	13.1719	1061565	D	160706	D	"By spouse,Cinnamon Birch LLC"	1	-33	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000089924322035714	"2022-11-14 17:19:02"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-09	S	0	111874	14.5111	1623409	D	241299	D	"By spouse,Cinnamon Birch LLC"	1	-32	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000162828022009004	"2022-04-12 16:41:42"	wf-form4a_164979608623661.xml	4/A	2022-03-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-03-22	S	0	220	47.01	10342	D	341030	D		0	0	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000162828022007117	"2022-03-23 20:12:33"	wf-form4_164808073867652.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-03-22	S	0	26360	49.6064	1307626	D	353193	D	"By spouse,Cinnamon Birch LLC"	0	-7	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	4	1505952	1	000136677019000005	"2019-09-10 17:59:25"	wf-form4a_156815275111714.xml	4/A	2019-09-10	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-09-10	P	0	60000	17	1020000	A	162143	D	"By spouse"	0	59	0																	C	B	0	0000		"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		1	1	1	0	"Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	4	1505952	1	000136677019000003	"2019-09-10 16:42:49"	wf-form4_156814815200476.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-09-10	P	0	60000	17	1020000	A	160000	D		0	60	0																	C	B	0	0000		"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		1	1	1	0	"Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	4	1505952	1	000162828018009099	"2018-07-03 20:18:42"	wf-form4_153066350647310.xml	4	2018-07-03	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-07-03	P	0	101700	21	2135700	A	102143	M	"By spouse"	0	22957	0																	C	B	0	0000		"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		1	1	1	0	"Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109041193	"2009-08-18 20:15:53"	doc4.xml	4	2009-08-15	0	1	0	000000000000000000	0	"Common Stock"	2009-08-15	M	0	2227	0	0	A	3084488	B		0	0	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109039242	"2009-08-05 18:56:07"	doc4.xml	4	2009-08-03	0	1	0	000000000000000000	0	"Common Stock"	2009-08-03	M	0	34871	0.33	11507	A	3083185	B		0	1	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109039242	"2009-08-05 18:56:07"	doc4.xml	4	2009-08-03	0	1	0	000000000000000000	1	"Common Stock"	2009-08-03	S	0	34871	13.5797	473538	D	3083185	B		0	-1	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109035353	"2009-07-02 20:38:25"	doc4.xml	4	2009-07-01	0	1	0	000000000000000000	0	"Common Stock"	2009-07-01	M	0	187500	0.11	20625	A	3083185	B		1	6	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109035353	"2009-07-02 20:38:25"	doc4.xml	4	2009-07-01	0	1	0	000000000000000000	1	"Common Stock"	2009-07-01	S	0	187500	12.2306	2293246	D	3083185	B		1	-6	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109027938	"2009-05-20 20:13:48"	doc4.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Stock"	2009-05-15	M	0	2226	0	0	A	3083185	D	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109021793	"2009-04-16 18:18:46"	doc4.xml	4	2009-04-16	0	0	0	000000000000000000	0	"Common Stock"	2009-04-16	S	0	30000	13.4443	403329	D	3081660	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109016609	"2009-03-16 19:51:57"	doc4.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	30000	12.8161	384483	D	3111660	B	"By Cocolalla, LLC"	0	-1	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109010250	"2009-02-18 20:13:32"	doc4a.xml	4/A	2009-02-15	0	1	0	000000000000000000	0	"Common Stock"	2009-02-15	M	0	8908	0	0	A	1178327			0	1	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109009797	"2009-02-17 18:31:38"	doc4.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	S	0	30000	10.0193	300579	D	3135833	B	"By Cocolalla, LLC"	0	-1	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109007281	"2009-02-06 18:34:13"	doc4.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	S	0	14158	10.1196	143273	D	3165833	B	"By Cocolalla, LLC"	0	0	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109005691	"2009-01-30 18:17:47"	doc4.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Common Stock"	2009-01-29	S	0	15242	10	152420	D	3179991	B	"By Cocolalla, LLC"	0	0	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109004278	"2009-01-21 19:38:13"	doc4.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Common Stock"	2009-01-16	S	0	600	10.0233	6014	D	3195233	B	"By Cocolalla, LLC"	0	0	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108066169	"2008-12-16 20:22:42"	doc4.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	S	0	30000	10.0342	301026	D	3195833	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108064189	"2008-12-04 18:38:45"	doc4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	S	0	22275	10.0162	223111	D	3225833	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108063663	"2008-12-02 18:31:39"	doc4.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	S	0	7725	10	77250	D	3248108	I	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108056639	"2008-10-16 17:55:57"	doc4.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Common Stock"	2008-10-16	S	0	30000	10.1371	304113	D	3255833	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108052396	"2008-09-17 18:57:38"	doc4.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	30000	18.3688	551064	D	3285833	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108048217	"2008-08-19 16:56:51"	doc4.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	S	0	30000	17.9482	538446	D	3315833	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108043029	"2008-07-18 18:12:49"	doc4.xml	4	2008-07-16	0	0	0	000000000000000000	0	"Common Stock"	2008-07-16	S	0	30000	20.4271	612814	D	3345833	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108037623	"2008-06-17 16:57:29"	doc4.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	3000	22.1887	66566	D	3375833	I	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108037619	"2008-06-17 16:55:54"	doc4.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	10854	22.8618	248142	D	3378833	I	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108037612	"2008-06-17 16:49:06"	doc4.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	16146	23.5277	379878	D	3389687	I	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108031031	"2008-05-16 19:17:04"	doc4.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	12200	25.8024	314789	D	3405833	I	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108031029	"2008-05-16 19:14:29"	doc4.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	17800	26.1563	465583	D	3418033	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
