sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1668711	5	1679788	1	000167978823000079	"2023-05-23 16:22:02"	wf-form4_168487330393008.xml	4	2023-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-20	M	0	12504	0	0	A	289072	D	"By ACB 2021, LLC"	0	5	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1668711	5	1679788	1	000167978823000039	"2023-02-22 16:28:15"	wf-form4_167710127776526.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-20	M	0	12504	0	0	A	282768	D	"By ACB 2021, LLC"	0	5	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1668711	5	1679788	1	000167978823000005	"2023-01-12 16:28:58"	wf-form4_167355892086532.xml	4	2023-01-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-10	S	0	88000	38.5281	3390469	D	276464	D	"By ACB 2021, LLC"	0	-24	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1668711	5	1679788	1	000167978822000142	"2022-12-29 18:50:52"	wf-form4_167235783592123.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-27	S	0	94000	33.8304	3180054	D	214464	D	"By ACB 2021, LLC"	0	-30	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1668711	5	1679788	1	000167978822000138	"2022-12-15 18:04:00"	wf-form4_167114542521281.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-13	S	0	92000	45.3106	4168572	D	158464	D	"By ACB 2021, LLC"	0	-37	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1668711	5	1679788	1	000167978822000130	"2022-11-23 17:55:11"	wf-form4_166924408912354.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-22	S	0	12749	42.35	539920	D	100464	D	"By ACB 2021, LLC"	0	-11	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1668711	5	1679788	1	000167978822000127	"2022-11-22 20:57:22"	wf-form4_166916861993305.xml	4	2022-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-20	M	0	155527	16.6724	2593007	A	113213	D	"By ACB 2021, LLC"	1	-368	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1668711	5	1679788	1	000167978822000127	"2022-11-22 20:57:22"	wf-form4_166916861993305.xml	4	2022-11-20	0	1	0	000000000000000000	5	"Class A Common Stock"	2022-11-22	S	0	103859	42.4448	4408278	D	113213	D	"By ACB 2021, LLC"	0	-48	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1668711	5	1679788	1	000167978822000092	"2022-08-23 17:03:07"	wf-form4_166128855762332.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-20	M	0	12504	0	0	A	40914	D	"By ACB 2021, LLC"	0	44	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	82	1668711	7	1705110	4	000170511022000082	"2022-06-28 18:24:46"	wf-form4_165645506886784.xml	4	2022-06-26	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2022-06-26	M	0	6328	0	0	A	55318	D		0	13	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Haas Alesia J"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	45	1668711	5	1679788	1	000167978822000055	"2022-05-24 19:56:42"	wf-form4_165343658288961.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	M	0	12504	0	0	A	34610	D	"By ACB 2021, LLC"	0	57	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1668711	5	1679788	1	000167978822000018	"2022-02-23 19:14:37"	wf-form4_164566166210620.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-20	M	0	12505	0	0	A	28306	D	"By ACB 2021, LLC"	0	79	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1668711	5	1679788	1	000167978821000077	"2021-11-23 18:33:53"	wf-form4_163771040596559.xml	4	2021-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-20	M	0	10361	0	0	A	20896	D		0	98	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1668711	5	1679788	1	000167978821000035	"2021-08-24 18:37:24"	wf-form4_162984462364374.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-20	M	0	10361	0	0	A	15672	D		0	195	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	82	1668711	7	1705110	4	000170511021000084	"2021-06-28 19:58:53"	wf-form4_162492471768331.xml	4	2021-06-26	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2021-06-26	M	0	11909	0	0	A	48990	D		1	32	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Haas Alesia J"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	45	1668711	5	1679788	1	000120919121035591	"2021-05-24 21:21:06"	doc4.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-20	M	0	20723	0	0	A	10448	D		0	-202	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1668711	5	1679788	1	000120919121027145	"2021-04-16 21:43:26"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-14	M	0	255500	6.7933	1735688	A	0	D		0	-100	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1668711	5	1679788	1	000120919121027145	"2021-04-16 21:43:26"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-14	S	0	255500	388.731	99320789	D	0	D		0	-100	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	82	1668711	4	1705110	1	000117911020012319	"2020-12-30 17:12:57"	edgar.xml	4	2020-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-29	M	0	6531	0	0	A	30550	D		0	27	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Haas Alesia J"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1668711	4	1705110	1	000110465920078098	"2020-06-29 18:37:33"	a4.xml	4	2020-06-26	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2020-06-26	M	0	11908	0	0	A	24019	D		1	98	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Haas Alesia J"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1668711	4	1705110	1	000110465919052282	"2019-10-01 16:40:12"	a4.xml	4	2019-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-29	M	0	6531	0	0	A	18642	D		0	54	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Haas Alesia J"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1668711	4	1705110	1	000117911019008205	"2019-06-28 16:27:08"	edgar.xml	4	2019-06-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-27	M	0	5581	0	0	A	12111	D		0	85	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Haas Alesia J"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1668711	3	1705110	1	000117911018011861	"2018-10-02 16:17:51"	edgar.xml	4	2018-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-29	M	0	6530	0	0	A	6530	D		0	32767	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Haas Alesia J"	"C/o Angi Homeservices Inc."	"14023 Denver West Parkway, Building 64"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1668711	3	1705110	1	000117911018011860	"2018-10-02 16:17:46"	edgar.xml	4	2018-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-29	M	0	6530	0	0	A	6530	D		0	32767	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Haas Alesia J"	"C/o Angi Homeservices Inc."	"14023 Denver West Parkway, Building 64"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
