sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1449433	3	1724965	1	000110465921140087	"2021-11-16 17:21:36"	tm2133073-1_4seq1.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-11-12	S	0	3674663	12.13	44573662	D	9894338	I	"See note"	0	-27	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	7	1724965	1	000110465921120857	"2021-09-29 18:42:18"	tm2128809-1_4seq1.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-09-27	S	0	72993	14.1131	1030160	D	13569001	I	"See note"	1	-1	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street,"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	45	1449433	3	1584207	3	000110465921112027	"2021-09-01 16:07:26"	tm2126747-1_4seq1.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	8050000	56.72	456596000	D	17562500	I	"See footnote"	0	-31	0																						"Onemain Holdings, Inc."	OMF	6141	463348401	DE	0004-12-31	61	h	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1449433	3	1584207	3	000110465921100833	"2021-08-05 17:13:39"	tm2124211-2_4seq1.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	10925000	58.36	637583000	D	25612500	I	"See Footnote"	0	-30	0																						"Onemain Holdings, Inc."	OMF	6141	463348401	DE	0004-12-31	61	h	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
6	30	1449433	3	1724965	1	000110465921087613	"2021-06-30 16:29:01"	tm2118112-14_4seq1.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-06-28	S	0	400102	16.0519	6422388	D	13641994	I	"See note"	1	-3	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	3	1724965	1	000110465921085874	"2021-06-25 19:00:53"	tm2118112-12_4seq1.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-06-23	S	0	2972731	17.3644	51619721	D	14042096	I	"See note"	1	-17	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	7	1724965	1	000110465921084306	"2021-06-22 20:07:55"	tm2118112d10_4seq1.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-06-17	S	0	605318	17.4649	10571813	D	17014827	I	"See note"	1	-3	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street,"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	7	1724965	1	000110465921082150	"2021-06-16 20:02:01"	tm2118112-9_4seq1.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-06-14	S	0	276916	17.1826	4758143	D	17620145	I	"See note"	1	-2	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street,"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	3	1724965	1	000110465921080325	"2021-06-11 18:17:40"	tm2118112d6_4seq1.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-06-09	S	0	248168	16.6045	4120707	D	17897061	I	"See note"	1	-1	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	7	1724965	1	000110465921080146	"2021-06-11 16:19:33"	tm2118112-7_4aseq1.xml	4/A	2021-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-06-04	S	0	348078	16.2571	5658727	D	18145229	I	"See note"	1	-2	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street,"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	6	1724965	1	000110465921078375	"2021-06-08 19:07:45"	tm2118112-5_4seq1.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-06-04	S	0	348078	16.2571	5658727	D	18360459	I	"See note"	1	-2	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1724965	1	000110465921076542	"2021-06-03 19:29:16"	tm2118112-4_4seq1.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-06-01	S	0	315230	15.1745	4783467	D	18493307	I	"See note"	1	-2	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1724965	1	000110465921075156	"2021-06-01 17:18:24"	tm2118112-3_4seq1.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-05-27	S	0	81942	14.1029	1155620	D	18808537	I	"See note"	1	0	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1724965	1	000110465921072529	"2021-05-26 17:34:23"	tm2117593-1_4seq1.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-05-24	S	0	5723	14.0382	80341	D	18890479	I	"See note"	1	0	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	45	1449433	3	1584207	3	000110465921062536	"2021-05-06 17:56:14"	a4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	9200000	51.7613	476203960	D	36537500	I	"See Footnote"	0	-20	0																						"Onemain Holdings, Inc."	OMF	6141	463348401	DE	0004-12-31	61	h	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
6	30	1449433	4	1724965	1	000110465921037271	"2021-03-16 18:18:14"	tm219816-2_4seq1.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-03-12	S	0	295249	14.2397	4204252	D	18896202	I	"See note"	1	-2	0																	C		0	0000		"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
22	71	1449433	3	1326200	9956	000110465921034998	"2021-03-11 16:05:56"	tm219408-1_4seq1.xml	4	2021-03-09	1	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	3981277	10.5907	42164694	D	399651	I	"See Footnote"	1	-91	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
24	45	1449433	3	1584207	3	000110465921025198	"2021-02-18 16:05:35"	a4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	9200000	51.0125	469315000	D	45737500	I	"See Footnote"	0	-17	0																	C		0	0000		"Onemain Holdings, Inc."	OMF	6141	463348401	DE	0004-12-31	61	h	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
22	71	1449433	4	1326200	9956	000110465920135729	"2020-12-15 16:05:35"	a4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	1034877	7.1506	7399991	D	4380928	I	"See footnote"	0	-19	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
20	34	1449433	4	1703056	2	000110465920107398	"2020-09-22 16:35:47"	a4.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Stock"	2020-09-18	S	0	42920526	10	429205260	D	608927822	I	"See footnote"	0	-7	0																	C		0	0000		"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1449433	2	1620179	2	000110465920033122	"2020-03-13 16:10:33"	a4.xml	4	2020-03-11	1	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	28647136	0.1	2864714	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Apollo Management Holdings Gp, LLC"	"9 West 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	1449433	4	1584952	1	000110465919037660	"2019-06-26 16:18:40"	a4.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-24	S	0	234320	0.0566688	13279	D	99447348	I	"See note"	1	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465919037034	"2019-06-21 16:56:09"	a4.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-19	S	0	435000	0.0644276	28026	D	99681668	I	"See note"	1	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	1449433	4	1691303	1	000110465919023427	"2019-04-24 16:54:17"	a4.xml	4	2018-06-12	1	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	3153213	29.42	92767526	D	3764474	I	"See footnote"	0	-46	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
13	127	1449433	4	1631825	1	000110465919015998	"2019-03-19 16:06:31"	a4.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-03-15	S	0	4925000	15.25	75106250	D	35125000	I	"See footnote"	0	-12	0																	C		0	0000		"Presidio, Inc."	PSDO	5045	472398593	DE	0004-06-30	50	f	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1449433	4	1631825	1	000110465919008709	"2019-02-14 16:10:29"	a4.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-02-12	S	0	4000000	15.11	60440000	D	40050000	I	"See footnote"	0	-9	0																	C		0	0000		"Presidio, Inc."	PSDO	5045	472398593	DE	0004-06-30	50	f	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
22	72	1449433	4	1513761	34	000110465918071690	"2018-12-06 16:15:41"	a4.xml	4	2018-12-03	1	0	0	000000000000000000	0	"Ordinary shares"	2018-12-03	S	0	15728782	50.5	794303491	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
7	31	1449433	4	1692819	2	000110465918071424	"2018-12-04 17:46:48"	a4a.xml	4/A	2018-11-19	1	0	0	000000000000000000	0	"Common stock, par value $0.01"	2018-11-19	S	0	14000253	23	322005819	D	26131509	I	"See footnote"	0	-35	0																	C		0	0000		"Vistra Energy Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1449433	4	1692819	2	000110465918069629	"2018-11-21 17:46:57"	a4.xml	4	2018-11-19	1	0	0	000000000000000000	0	"Common stock, par value $0.01"	2018-11-19	S	0	14329658	23	329582134	D	25802104	I	"See footnote"	0	-36	0																	C		0	0000		"Vistra Energy Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
13	127	1449433	4	1631825	1	000110465918058216	"2018-09-24 17:02:01"	a4.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2018-09-20	S	0	3000000	15.24	45720000	D	44050000	I	"See Footnote"	0	-6	0																	C		0	0000		"Presidio, Inc."	PSDO	5045	472398593	DE	0004-06-30	50	f	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1449433	4	1631825	1	000110465918056923	"2018-09-14 16:16:28"	a4.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2018-09-12	S	0	10750000	14.75	158562500	D	47050000	I	"See footnote"	0	-19	0																	C		0	0000		"Presidio, Inc."	PSDO	5045	472398593	DE	0004-06-30	50	f	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
