sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1450387	9	752714	1	000124636015002893	"2015-08-12 18:56:12"	form.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	f	840	25.05	21042	A	16500	D		0	5	3931	1	0	0	0	0	13	0	26	2	0	-12	-16	-19	-19	-29	-22	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Smith Morris Richard"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1450387	9	752714	1	000124636015001716	"2015-04-03 20:56:20"	form.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	f	2800	33.02	92456	A	15660	D		0	22	3285	0	1	1	4	-1	-9	-20	-22	0	-1	4	4	-8	-2	-5	15	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Smith Morris Richard"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
12	108	1450387	8	353020	3	000143774914019502	"2014-11-04 17:01:47"	rdgdoc.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	6000	18.32	109920	A	33750	I	"By trust"	0	22	7220	2	4	4	7	-1	-12	-3	13	3	3	7	-22	-22	-24	-12	1	C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Smith Morris Richard"	"17988 Edison Ave."		Chesterfield	MO	63005		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
20	86	1450387	9	752714	1	000124636014003496	"2014-08-13 17:14:08"	form.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Common Stock"	2014-08-11	M	f	840	0	0	A	12860	D		0	7	1928	1	1	1	2	-1	4	-12	-28	2	6	-3	-2	9	3	9	64	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Smith Morris Richard"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1450387	9	752714	1	000124636014002033	"2014-04-03 16:56:12"	form.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	f	3100	0	0	A	12020	D		0	35	2688	0	-2	-2	-3	-10	7	-3	-4	5	5	8	-3	-10	-1	21	18	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Smith Morris Richard"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1450387	9	752714	1	000124636013003972	"2013-08-12 18:14:12"	form.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Stock"	2013-08-09	M	f	840	0	0	A	8920	D		0	10	1713	0	-1	-1	-3	2	3	4	10	2	1	-3	2	12	20	47	48	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Smith Morris Richard"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1450387	9	752714	1	000124636013002383	"2013-04-03 19:49:20"	form.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	f	2100	0	0	A	8080	D		0	35	1421	-1	0	0	-1	-3	17	20	20	-3	-2	-1	3	8	17	-2	24	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Smith Morris Richard"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1450387	9	752714	1	000124636012003443	"2012-08-13 16:40:10"	form.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Common Stock"	2012-08-09	M	f	840	0	0	A	5980	D		0	16	2995	1	-1	-1	2	4	2	18	39	4	7	-4	-4	-5	-17	3	28	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Smith Morris Richard"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1450387	9	752714	1	000124636012002345	"2012-05-09 19:00:26"	form.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	f	2000	26.33	52660	A	5140	D		0	64	3544	-2	3	3	-2	0	-8	0	21	-5	-8	-8	-16	-15	-2	3	15	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Smith Morris Richard"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1450387	9	752714	1	000124636012002028	"2012-04-04 16:35:19"	form.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	M	f	2300	0	0	A	3140	D		0	274	3067	-2	0	0	-4	-8	-11	-13	2	0	-2	0	0	10	45	20	39	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Smith Morris Richard"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1450387	9	752714	1	000124636011003525	"2011-09-13 20:15:11"	form.xml	4	2011-09-09	0	1	0	000000000000000000	0	"Common Stock"	2011-09-09	M	f	840	0	0	A	840	D		0	32767	2556	2	1	1	0	5	18	38	14	-1	-1	2	-10	-8	-7	10	31	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Smith Morris Richard"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
12	108	1450387	2	353020	1	000114036111015333	"2011-03-09 14:11:31"	doc1.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock"	2011-03-07	P	0	4000	25.2548	101019	A	10832	I	"By Trust"	0	59	0	0																C		0	0000		"Insituform Technologies Inc"	INSU	1623	133032158	DE	0004-12-31	16	c	"Smith Morris Richard"	"C/o Insituform Technologies, Inc."	"17988 Edison Avenue"	Chesterfield	MO	63005		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
