sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1630945	6	1177609	5	000106299323000911	"2023-01-13 16:05:47"	form4.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	3750	191.503	718138	D	8901	D		0	-30	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Romanko Michael"	"C/O Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1181692	10	1177609	5	000106299322023466	"2022-12-06 20:31:27"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	3319	187.1	620985	D	8799	D		0	-27	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Barclay Kathleen S"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1630945	6	1177609	5	000106299322023464	"2022-12-06 20:30:05"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	3756	186.739	701391	D	12651	D		0	-23	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Romanko Michael"	"C/O Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1024770	7	1177609	5	000106299322023462	"2022-12-06 20:28:52"	form4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	9500	34.0728	323692	A	31243	D		0	44	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Specter Eric M"	"C/O Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	CAO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1024770	7	1177609	5	000106299322023462	"2022-12-06 20:28:52"	form4.xml	4	2022-12-02	0	1	0	000000000000000000	2	"Common Stock"	2022-12-02	S	0	9500	183.793	1746037	D	31243	D		0	-23	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Specter Eric M"	"C/O Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	CAO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222399	7	1177609	5	000106299322023460	"2022-12-06 20:26:51"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	7000	182.402	1276818	D	71364	D		0	-9	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Bull Kenneth R"	"C/O Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1437430	9	1177609	5	000106299322023458	"2022-12-06 20:26:01"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	50000	181.861	9093052	D	361196	D		0	-12	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	13	1177609	5	000106299322023456	"2022-12-06 20:24:59"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	10000	185.568	1855679	D	249059	D	"By spouse,By spousal trust,By one or mor"	0	-4	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Anderson Joel D"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1825595	1	1177609	5	000106299322019710	"2022-09-19 18:16:26"	form4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	S	0	550	140	77000	D	2340	D		0	-19	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Washington Zuhairah Scott"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1024770	6	1177609	5	000119248221000573	"2021-06-24 17:03:43"	edgar.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Common Stock"	2021-06-22	M	0	9900	35.27	349173	A	31566	D		0	46	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Specter Eric M"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	CAO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1024770	6	1177609	5	000119248221000573	"2021-06-24 17:03:43"	edgar.xml	4	2021-06-22	0	1	0	000000000000000000	1	"Common Stock"	2021-06-22	S	0	9900	187.73	1858527	D	31566	D		0	-24	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Specter Eric M"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	CAO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1705588	2	1177609	5	000119248221000412	"2021-05-11 17:25:46"	edgar.xml	4	2021-05-08	0	1	0	000000000000000000	0	"Common Stock"	2021-05-08	M	0	980	0	0	A	17696	D		0	6	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Hill George"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1630945	5	1177609	5	000119248221000302	"2021-04-05 17:44:59"	edgar.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	2427	195.01	473289	D	12529	D		0	-16	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Romanko Michael"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1630945	5	1177609	5	000119248221000283	"2021-03-30 18:27:12"	edgar.xml	4	2021-03-26	0	0	0	000000000000000000	1	"Common Stock"	2021-03-26	S	0	9079	200.36	1819068	D	14956	D		0	-38	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Romanko Michael"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1304473	11	1177609	5	000119248221000270	"2021-03-23 16:07:49"	edgar.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	S	0	5500	194.284	1068560	D	7278	D		0	-43	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Buggeln Catherine Elizabeth"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222399	6	1177609	5	000119248221000061	"2021-01-15 17:12:23"	edgar.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	10500	192.5	2021250	D	77010	D		0	-12	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Bull Kenneth R"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1180656	20	1177609	5	000119248220000842	"2020-12-22 16:54:38"	edgar.xml	4	2020-12-18	0	0	0	000000000000000000	1	"Common Stock"	2020-12-18	S	0	20000	159.707	3194141	D	106119	I	"By: Sargent Family Investment LLC"	0	-16	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Sargent Ronald"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1705588	2	1177609	5	000119248220000814	"2020-12-10 16:21:47"	edgar.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	5000	161.8	809000	D	17148	D		0	-23	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Hill George"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1024770	5	1177609	5	000119248220000803	"2020-12-08 16:18:53"	edgar.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	12800	35.27	451456	A	32154	D		0	66	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Specter Eric M"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1024770	5	1177609	5	000119248220000803	"2020-12-08 16:18:53"	edgar.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	12800	161.92	2072576	D	32154	D		0	-28	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Specter Eric M"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	12	1177609	5	000119248220000801	"2020-12-08 16:16:39"	edgar.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	M	0	35661	35.3431	1260370	A	256228	D		0	16	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	12	1177609	5	000119248220000801	"2020-12-08 16:16:39"	edgar.xml	4	2020-12-04	0	1	0	000000000000000000	3	"Common Stock"	2020-12-04	S	0	35661	161.171	5747533	D	256228	D		0	-12	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1705588	2	1177609	5	000119248220000631	"2020-07-23 16:23:44"	edgar.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Common Stock"	2020-07-21	M	0	979	0	0	A	18165	D		0	6	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Hill George"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1437430	9	1177609	5	000119248220000611	"2020-07-08 16:05:54"	edgar.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	S	0	100000	103.334	10333396	D	406753	D		0	-20	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1437430	9	1177609	5	000119248220000557	"2020-06-24 17:04:05"	edgar.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	S	0	100000	110.194	11019433	D	506753	D		1	-16	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222399	6	1177609	5	000119248220000532	"2020-06-18 17:12:15"	edgar.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Common Stock"	2020-06-16	M	0	1158	39.3	45509	A	83527	D		0	1	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Bull Kenneth R"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222399	6	1177609	5	000119248220000532	"2020-06-18 17:12:15"	edgar.xml	4	2020-06-16	0	1	0	000000000000000000	1	"Common Stock"	2020-06-16	S	0	9123	114.131	1041220	D	83527	D		1	-10	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Bull Kenneth R"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	12	1177609	5	000119248220000531	"2020-06-18 17:10:13"	edgar.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Common Stock"	2020-06-16	M	0	16269	34.4	559654	A	226806	D		1	8	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	12	1177609	5	000119248220000531	"2020-06-18 17:10:13"	edgar.xml	4	2020-06-16	0	1	0	000000000000000000	1	"Common Stock"	2020-06-16	S	0	16269	113.394	1844806	D	226806	D		1	-7	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1024770	5	1177609	5	000119248220000497	"2020-06-15 17:08:53"	edgar.xml	4	2020-06-11	0	1	0	000000000000000000	0	"Common Stock"	2020-06-11	M	0	10500	35.27	370335	A	28171	D		0	59	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Specter Eric M"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1024770	5	1177609	5	000119248220000497	"2020-06-15 17:08:53"	edgar.xml	4	2020-06-11	0	1	0	000000000000000000	1	"Common Stock"	2020-06-11	S	0	10500	108.735	1141713	D	28171	D		0	-27	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Specter Eric M"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1630945	5	1177609	5	000119248220000496	"2020-06-15 17:05:51"	edgar.xml	4	2020-06-11	0	1	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	11820	109.06	1289084	D	20550	D		1	-37	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Romanko Michael"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1630945	5	1177609	5	000119248220000496	"2020-06-15 17:05:51"	edgar.xml	4	2020-06-11	0	1	0	000000000000000000	1	"Common Stock"	2020-06-12	M	0	1655	39.3	65042	A	20550	D		0	9	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Romanko Michael"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1721571	3	1177609	4	000119248220000061	"2020-01-28 17:10:00"	edgar.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	5000	6.13	30650	A	15148	D		0	49	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Makuen David N."	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1721571	3	1177609	4	000119248220000061	"2020-01-28 17:10:00"	edgar.xml	4	2020-01-24	0	1	0	000000000000000000	1	"Common Stock"	2020-01-24	S	0	5000	118.231	591157	D	15148	D		0	-25	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Makuen David N."	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
