sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1587114	3	1370053	2	000156761921008992	"2021-05-04 16:51:31"	doc1.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	P	0	221500	23.239	5147444	A	7520424	I	"See Note 1"	1	3	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	3	1370053	2	000156761921008650	"2021-04-27 18:23:07"	doc1.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	P	0	147300	23.6268	3480233	A	7298924	I	"See Note 1"	1	2	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1559053	2	000156761921006927	"2021-03-25 11:14:10"	doc1.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-24	P	0	875000	20.75	18156250	A	11034280	I	"See Note 1"	0	9	0	0																C		0	0000		"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1370053	2	000156761921006040	"2021-03-10 17:53:06"	doc1.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	P	0	3308800	18.9261	62622736	A	7151624	I	"See Note 1"	1	86	0																	C		0	0000		"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1559053	2	000156761921004963	"2021-02-25 18:00:16"	doc1.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-02-23	P	0	55200	21.2389	1172385	A	10159280	I	"See Note 1"	1	1	0																	C		0	0000		"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1370053	2	000156761921004961	"2021-02-25 17:58:19"	doc1.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	P	0	29500	25.4799	751657	A	3842824	I	"See Note 1"	0	1	0																	C		0	0000		"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1559053	2	000156761921004660	"2021-02-23 15:57:07"	doc1.xml	4/A	2021-02-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-02-18	P	0	44100	23.6525	1043075	A	10104080	I	"See Note 1"	0	0	0	0																C		0	0000		"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1559053	2	000156761921004588	"2021-02-22 16:24:10"	doc1.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-02-18	P	0	44100	3.6758	162103	A	10104080	I	"See Note 1"	0	0	0																	C		0	0000		"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1559053	2	000156761921004320	"2021-02-17 19:14:46"	doc1.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-12	P	0	633340	21.5639	13657270	A	10059980	I	"See Note 1"	1	7	0																	C		0	0000		"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1722271	1	000156761920012870	"2020-07-02 17:20:36"	doc1.xml	4	2020-06-30	1	1	0	000000000000000000	1	"Common Stock"	2020-06-30	P	0	1176000	17	19992000	A	1975984	I	"See Notes 2 and 3"	0	147	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	1	934473	1	000092189514001307	"2014-05-27 18:11:43"	form409543002_05272014.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-05-22	P	0	24140	2.24036	54082	A	1986413	I	"By EcoR1 Capital Fund, L.P.,By EcoR1 Cap"	1	1	86	6	3	3	-1	4	-14	-21	-13	6	1	-7	-14	-37	51	223	-8	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"409 Illinois Street"		"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	1	934473	1	000092189514000680	"2014-03-28 19:11:43"	form409543002_03262014.xml	4	2014-03-26	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-03-26	P	0	122273	2.55152	311982	A	1962273	I	"By EcoR1 Capital Fund, L.P.,By EcoR1 Cap"	1	7	475	4	-4	-4	0	-13	-7	-25	13	4	-12	-23	-29	28	112	73	0	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"409 Illinois Street"		"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
