sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	824468	58	1497770	1	000114036113012338	"2013-03-13 18:06:59"	doc1.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	44919	19.787	888812	D	3839915	I	"See Note"	0	-1	3332	-1	0	0	-1	-8	-4	-21	-16	-3	-9	-8	-8	18	42	53	54	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036113006688	"2013-02-14 10:39:39"	doc1.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Common Stock"	2013-02-12	S	0	27823	21.46	597082	D	3884834	I	"See Note"	0	-1	2569	0	0	-1	-5	-12	-13	-31	-25	-1	1	2	25	30	79	74	79	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036113005276	"2013-02-07 17:28:09"	doc1.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Common Stock"	2013-02-06	S	0	14000	21.5034	301048	D	3912657	I	"See Note"	0	0	2828	0	0	0	-1	-9	-18	-18	-32	1	2	9	31	33	73	80	74	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036113004993	"2013-02-06 17:22:14"	doc1.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock"	2013-02-05	S	0	22435	21.4017	480147	D	3926657	I	"See Note"	0	-1	2748	1	0	0	-1	-8	-15	-16	-33	0	1	8	29	34	76	81	73	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036113004276	"2013-02-01 18:16:11"	doc1.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Common Stock"	2013-01-30	S	0	150700	20.9973	3164292	D	3949092	I	"See Note"	0	-4	2694	0	0	0	1	-1	-18	-14	-34	1	2	16	30	29	70	80	93	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036113004010	"2013-01-31 16:39:51"	doc1.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common Stock"	2013-01-29	S	0	47087	21.0415	990781	D	4099792	I	"See Note"	0	-1	2619	2	0	0	1	-2	-19	-14	-35	-1	1	22	28	24	64	77	88	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036113003130	"2013-01-25 16:14:15"	doc1.xml	4	2013-01-23	0	0	0	000000000000000000	0	"Common Stock"	2013-01-23	S	0	41108	20.7977	854952	D	4146879	I	"See Note"	0	-1	2209	1	0	0	1	-2	-16	-11	-35	1	11	22	26	24	68	78	95	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036113001886	"2013-01-11 17:27:48"	doc1.xml	4	2013-01-09	0	0	0	000000000000000000	0	"Common Stock"	2013-01-09	S	0	26998	17.645	476378	D	4187987	I	"See Note"	1	-1	1671	0	3	3	10	17	-4	2	-17	7	11	13	12	9	46	54	83	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036113001588	"2013-01-09 17:53:01"	doc1.xml	4	2013-01-07	0	0	0	000000000000000000	0	"Common Stock"	2013-01-07	S	0	19000	17.2807	328334	D	4214985	I	"See Note"	1	0	1814	0	7	7	15	26	4	6	-8	0	4	5	5	3	36	46	67	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036112052218	"2012-12-20 17:47:06"	doc1.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	174930	16.0912	2814834	D	4233985	I	"See Note"	0	-4	2108	1	1	1	1	29	12	5	-3	0	-1	-2	4	9	33	36	65	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036112050244	"2012-12-07 18:17:10"	doc1.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	S	0	10572	16.3054	172381	D	4408915	I	"See Note"	0	0	1646	0	0	0	0	6	22	13	-1	0	0	2	-3	23	47	31		C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036112049966	"2012-12-06 14:47:53"	doc1.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	S	0	11339	16.3781	185711	D	4419487	I	"See Note"	0	0	1635	0	0	0	2	6	22	12	-1	-1	-1	3	-7	26	49	33		C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036112046511	"2012-11-09 17:06:53"	doc1.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	S	0	64171	15.7589	1011262	D	4430826	I	"See Note"	1	-1	1221	-1	0	0	-3	-1	30	12	-21	2	0	-3	9	35	32	31		C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036112046041	"2012-11-07 15:41:31"	doc1.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	S	0	8392	16.2934	136735	D	4494997	I	"See Note"	1	0	1102	0	-4	2	1	0	33	13	-17	0	-4	-1	3	30	25	24		C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036112045428	"2012-11-02 16:13:29"	doc1.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	S	0	7602	16.5461	125784	D	4503389	I	"See Note"	1	0	1464	-2	2	2	4	2	33	15	-19	-3	-4	-1	6	35	27	29		C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036112045063	"2012-10-31 15:06:59"	doc1.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Common Stock"	2012-10-26	S	0	21620	16.6123	359158	D	4510991	I	"See Note"	0	0	1459	0	0	-1	-2	0	29	6	-21	-1	-3	-2	14	32	27	21		C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036112044799	"2012-10-26 17:16:04"	doc1.xml	4	2012-10-25	0	0	0	000000000000000000	0	"Common Stock"	2012-10-25	S	0	5200	16.9595	88189	D	4532611	I	"See Note"	0	0	1441	-2	0	0	-2	-1	26	5	-20	-4	1	0	13	32	31	30		C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036112044773	"2012-10-26 15:58:19"	doc1.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Common Stock"	2012-10-24	S	0	3700	17.0312	63015	D	4537811	I	"See Note"	0	0	1441	0	-2	-2	-4	-2	24	4	-22	-4	1	0	13	32	31	30		C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036112044632	"2012-10-25 13:27:28"	doc1.xml	4	2012-10-23	0	0	0	000000000000000000	0	"Common Stock"	2012-10-23	S	0	42900	16.7143	717043	D	4541511	I	"See Note"	0	-1	1495	0	0	-2	-6	-4	24	5	-21	0	3	1	20	36	32	30		C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036112044221	"2012-10-19 13:52:23"	doc1.xml	4	2012-10-17	0	0	0	000000000000000000	0	"Common Stock"	2012-10-17	S	0	1545	16.8003	25956	D	4584411	I	"See Note"	0	0	1518	0	0	3	-1	-4	23	4	-25	3	1	11	22	36	31	42		C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036112043826	"2012-10-16 11:32:09"	doc1.xml	4	2012-10-12	0	0	0	000000000000000000	0	"Common Stock"	2012-10-12	S	0	80685	16.0101	1291775	D	4585956	I	"See Note"	0	-2	1643	0	1	4	6	-3	23	6	-24	0	-1	8	27	28	26	31		C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036112043057	"2012-10-05 13:17:39"	doc1.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Common Stock"	2012-10-03	S	0	109927	15.5192	1705979	D	4666641	I	"See Note"	0	-2	1477	0	1	1	0	-3	3	7	-24	9	9	12	37	32	26	51		C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036112033507	"2012-07-19 21:44:23"	doc1.xml	4	2012-07-18	0	0	0	000000000000000000	0	"Common Stock"	2012-07-18	S	0	272750	12.5068	3411230	D	4776568	I	"See Note"	0	-5	848	-1	0	0	-1	-3	33	66	52	-3	-1	0	14	-2	5	-5		C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036112029683	"2012-06-12 18:41:16"	doc1.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	S	0	7799	12	93588	D	5049318	I	"See Note,See note"	0	0	405	2	0	0	0	8	15	40	54	6	0	-2	-10	-8	-4	-8		C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036112029682	"2012-06-12 18:40:08"	doc1.xml	4/A	2012-05-25	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	S	0	16702	12.05	201259	D	5057117	I	"See Note,See note"	0	0	405	2	0	0	0	8	15	40	54	6	0	-2	-10	-8	-4	-8		C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	59	1497770	1	000114036112027754	"2012-05-30 08:09:25"	doc1.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	S	0	16702	12.05	201259	D	4985117	I	"See Note,See note"	0	0	549	0	-1	-2	-8	5	6	38	58	0	-1	-8	-8	-6	6	-10		C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Ave"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	59	1497770	1	000114036112018499	"2012-04-02 14:36:32"	doc1.xml	4	2012-03-29	0	0	0	000000000000000000	0	"Common Stock"	2012-03-29	S	0	221635	12.2526	2715605	D	5073819	I	"See Note,See note"	0	-4	828	0	1	2	3	2	2	22	41	-1	-1	-1	1	4	16	4		C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Ave"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
17	13	824468	57	930553	3	000114036112016306	"2012-03-16 16:50:58"	doc1.xml	4/A	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	8645	4.10567	35494	D	6162028	I	"See Footnote"	0	0	3387									3	3	2	7	122	118	10	119	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"Eleven Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	824468	57	930553	3	000114036112016305	"2012-03-16 16:49:54"	doc1.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	465816	8.56851	3991348	D	4470908	I	"See Footnote"	1	-9	3387									3	3	2	7	122	118	10	119	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"Eleven Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
