sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1247713	2	885245	1	000114036110048763	"2010-12-08 14:20:06"	doc1.xml	4	2010-12-06	0	1	0	000000000000000000	1	"Common Stock"	2010-12-06	S	0	56000	38.0571	2131198	D	139544	D	"By Trust"	0	-29	21817	0	-3	-2	2	-6	-2	2	14	1	8	20	39	59	23	57	93	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036109030554	"2009-12-30 15:47:02"	doc1.xml	4	2009-12-29	0	1	0	000000000000000000	1	"Common Stock"	2009-12-29	M	0	44636	3.9989	178495	A	124544	I	"By Trust"	0	56	16231	0	1	0	6	4	27	12	42	0	5	6	-2	-9	-2	55	51	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036108006743	"2008-03-14 14:46:29"	doc1.xml	4	2008-03-12	0	1	0	000000000000000000	1	"Common Stock"	2008-03-12	M	0	50000	11.3261	566304	A	43272	I	"By Trust"	1	-743	25543	0	-1	-2	2	1	4	29	-1	2	3	9	10	23	28	33	85	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036108006743	"2008-03-14 14:46:29"	doc1.xml	4	2008-03-12	0	1	0	000000000000000000	3	"Common Stock"	2008-03-12	S	0	50000	45.5494	2277470	D	43272	I	"By Trust"	1	-54	25543	0	-1	-2	2	1	4	29	-1	2	3	9	10	23	28	33	85	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036107020003	"2007-10-18 15:18:27"	doc1.xml	4	2007-10-17	0	1	0	000000000000000000	1	"Common Stock"	2007-10-17	M	0	27000	9.74969	263242	A	35022	I	"By Trust"	0	337	10130	0	-1	-2	1	-5	-9	20	20	2	8	8	15	9	16	63	79						"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036107020003	"2007-10-18 15:18:27"	doc1.xml	4	2007-10-17	0	1	0	000000000000000000	3	"Common Stock"	2007-10-17	S	0	27000	41.1084	1109927	D	35022	I	"By Trust"	0	-44	10130	0	-1	-2	1	-5	-9	20	20	2	8	8	15	9	16	63	79						"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036107006212	"2007-03-22 16:13:42"	doc1.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	M	0	54072	14.3651	776750	A	35021	D		0	-284	8147	1	2	2	-1	4	12	11	35	2	-1	3	3	2	45	34	77	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036107006212	"2007-03-22 16:13:42"	doc1.xml	4	2007-03-21	0	1	0	000000000000000000	9	"Common Stock"	2007-03-21	S	0	54072	35.0992	1897884	D	35021	D		0	-61	8147	1	2	2	-1	4	12	11	35	2	-1	3	3	2	45	34	77	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036107003145	"2007-02-13 10:54:12"	doc1.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common Stock"	2007-02-12	M	0	18000	11.7566	211619	A	35021	D		0	106	8772	0	0	0	1	-3	0	-3	16	5	7	8	7	37	50	45	88	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036107003145	"2007-02-13 10:54:12"	doc1.xml	4	2007-02-12	0	1	0	000000000000000000	2	"Common Stock"	2007-02-12	S	0	18000	36.0111	648200	D	35021	D		0	-34	8772	0	0	0	1	-3	0	-3	16	5	7	8	7	37	50	45	88	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036106016904	"2006-11-21 18:56:17"	doc1.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	M	0	7600	9.2917	70617	A	17848	D		0	74	5416	-1	0	0	1	11	21	32	17	7	17	14	17	30	14	35	55	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036106016904	"2006-11-21 18:56:17"	doc1.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock"	2006-11-21	S	0	7600	44.9395	341540	D	17848	D		0	-30	5416	-1	0	0	1	11	21	32	17	7	17	14	17	30	14	35	55	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036106008757	"2006-06-06 12:44:40"	doc1.xml	4	2006-06-02	0	1	0	000000000000000000	0	"Common Stock"	2006-06-02	M	0	10000	9.2917	92917	A	17848			0	127	4760	0	0	0	-2	0	-17	14	51														"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036106008757	"2006-06-06 12:44:40"	doc1.xml	4	2006-06-02	0	1	0	000000000000000000	1	"Common Stock"	2006-06-02	S	0	10000	41.7872	417872	D	17848			0	-36	4760	0	0	0	-2	0	-17	14	51														"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036105004388	"2005-06-09 12:14:43"	doc1.xml	4	2005-06-07	0	1	0	000000000000000000	0	"Common Stock"	2005-06-07	M	0	10000	7.51666	75167	A	9598	D		0	-2488	8905	0	1	2	11	10	-6	-21	2	-1	4	6	21	33	46	46	117	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036105004388	"2005-06-09 12:14:43"	doc1.xml	4	2005-06-07	0	1	0	000000000000000000	2	"Common Stock"	2005-06-07	S	0	10000	42.2904	422904	D	9598	D		0	-51	8905	0	1	2	11	10	-6	-21	2	-1	4	6	21	33	46	46	117	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036105003442	"2005-05-06 17:49:56"	doc1.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	S	0	10000	34.8098	348098	D	9598	D		0	-51	3028	0	3	3	11	20	9	10	25	3	2	2	14	15	35	34	100	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036105000458	"2005-01-18 16:01:51"	doc1.xml	4	2005-01-14	0	1	0	000000000000000000	0	"Common Stock"	2005-01-14	M	0	1500	4.5833	6875	A	14848	D		0	11	822	3	-3	-3	-7	-3	13	42	12	1	2	2	-1	13	12	33	71	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036105000458	"2005-01-18 16:01:51"	doc1.xml	4	2005-01-14	0	1	0	000000000000000000	1	"Common Stock"	2005-01-14	S	0	1500	29.7	44550	D	14848	D		0	-9	822	3	-3	-3	-7	-3	13	42	12	1	2	2	-1	13	12	33	71	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036104000977	"2004-02-09 19:33:08"	doc1.xml	4	2004-02-06	0	0	0	000000000000000000	1	"Common Stock"	2004-02-06	S	0	1000	26	26000	D	14848	I	"Held in Husband's IRA Account"	0	-6	1518	0	0	0	-5	2	-3	-1	15	1	6	14	28	22	35	67	32	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036104000340	"2004-01-14 10:17:13"	doc1.xml	4	2004-01-13	0	0	0	000000000000000000	0	"Common Stock"	2004-01-13	S	0	7500	22.0013	165010	D	15848	D	"Held in Husband's IRA Account"	0	-32	965	0	1	4	8	20	26	27	37	0	0	5	3	0	11	24	8	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036104000266	"2004-01-09 12:06:54"	doc1.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock"	2004-01-07	M	0	7500	5.4167	40625	A	23348	D	"Held in Husband's IRA Account"	0	47	938	0	-2	1	4	21	32	26	35	1	2	6	5	10	12	22	6	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036103004764	"2003-12-05 15:47:47"	doc1.xml	4	2003-02-26	0	0	0	000000000000000000	0	"Common Stock"	2003-02-26	M	0	1125	7.8889	8875	A	12760	D	"Held in Husband's IRA account,Held joint"	0	10	809	0	-2	1	1	4	29	36	42	-1	-1	-1	-1	7	7	9	8	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
