sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1207221	5	776901	2	000120722112000002	"2012-02-03 16:47:08"	f4fordsh.xml	4	2012-02-02	0	1	0	000000000000000000	4	"Common Stock"	2012-02-03	S	0	10000	29.0376	290376	D	41216	D	"by Daughter,by Sons"	0	-20	1905	1	-1	-1	-2	-7	-2	-1	9	5	1	1	5	20	11	6	32	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Sheahan Denis K"	"288 Union Street"		Rockland	MA	02370		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	1	776901	2	000120722111000013	"2011-10-27 15:43:31"	primary_doc.xml	4	2011-10-25	0	1	0	000000000000000000	0	"Common Stock"	2011-10-25	M	0	10100	20.125	203263	A	47993	D		0	27	2559	0	6	3	1	-11	11	15	20	3	5	8	8	-3	-11	14	23	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Sheahan Denis K"	"C/o Independent Bank Corp"	"288 Union Street"	Rockland	MA	02370		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	5	776901	2	000120722110000004	"2010-04-26 16:00:54"	edgardoc.xml	4	2010-04-23	0	1	0	000000000000000000	0	"Common Stock"	2010-04-23	M	0	7000	11.9063	83344	A	43789	D	"401(K) Plan,by Broker w Spouse,by Daught"	0	19	2257	-4	-2	-2	-4	-13	-11	-12	6	5	11	16	9	28	30	54	6	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Sheahan Denis K"	"288 Union Street"		Rockland	MA	02370		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	5	776901	2	000120722109000009	"2009-08-28 10:01:07"	edgardoc.xml	4	2009-08-26	0	1	0	000000000000000000	0	"Common Stock"	2009-08-26	M	0	1250	12.4063	15508	A	31418	D	"401(K) Plan,by Daughter,by Son"	0	4	2247	0	-2	-3	-5	-2	-12	6	-6	-2	6	4	17	18	66	-11	-9	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Sheahan Denis K"	"288 Union Street"		Rockland	MA	02370		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	5	776901	2	000120722108000005	"2008-12-05 13:40:40"	edgardoc.xml	4	2008-12-03	0	1	0	000000000000000000	0	"Common Stock"	2008-12-03	M	0	3625	17.25	62531	A	13983	D	"401(K) Plan"	0	35	2726	0	7	9	1	16	-52	-6	-5	8	0	-10	-7	-20	-18	-19	-31	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Sheahan Denis K"	"288 Union Street"		Rockland	MA	02370		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	5	776901	1	000120722106000002	"2006-08-21 15:43:15"	edgardoc.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common Stock"	2006-08-18	S	0	2000	33.495	66990	D	12441	D	"401(K) Plan"	1	-14	1073	0	-1	0	-1	-2	6	1	-9	1	5	-1	5	8	12	15	21	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MI	0004-12-31	60	h	"Sheahan Denis K"	"288 Union Street"		Rockland	MA	02370		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	5	776901	1	000120722106000001	"2006-08-16 12:45:30"	edgardoc.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	M	0	5450	15.7693	85942	A	14441	D	"401(K) Plan"	0	61	1335	0	2	1	0	2	3	0	-9	3	-1	0	4	10	14	12	24	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MI	0004-12-31	60	h	"Sheahan Denis K"	"288 Union Street"		Rockland	MA	02370		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	4	776901	1	000120722105000006	"2005-11-22 10:51:12"	edgardoc.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	1000	29.3	29300	D	11176	D	"401(K) Plan"	0	-8	910	0	0	0	-1	-3	4	9	23	3	-2	2	7	-2	7	-9	11	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MI	0004-12-31	60	h	"Sheahan Denis K"	"288 Union Street"		Rockland	MA	02370		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	3	776901	1	000120722105000001	"2005-02-14 11:49:25"	primary_doc.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	2000	11.9063	23813	A	9321	D		0	27	1413	0	-1	-1	-3	0	-15	3	-2	-2	-1	1	-11	-9	10	-1	50	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MI	0004-12-31	60	h	"Sheahan Denis K"	"C/o Independent Bank Corp"	"288 Union Street"	Rockland	MA	02370		0	1	0	0	"Cheif Financial Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	1	776901	1	000120722104000003	"2004-06-22 11:24:41"	primary_doc.xml	4	2004-06-21	0	1	0	000000000000000000	0	"Common Stock"	2004-06-21	M	0	2000	11.9063	23813	A	7052	D		0	40	749	0	2	3	5	2	13	27	9	1	2	3	5	-8	-9	23	25	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MI	0004-12-31	60	h	"Sheahan Denis K"	"C/o Independent Bank Corp"	"288 Union Street"	Rockland	MA	02370		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
