sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1186223	13	1273801	14	000114420409041283	"2009-08-07 16:10:26"	form424613_080709161009-.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	S	0	30000	3.71133	111340	D	167285	D		0	-15	963	8	-2	-2	-2	-12	-11	11	7	0	14	31	32	5	9	-44	-39	C		0	0000		"Northstar Realty"	NRF	6798	0		0004-12-31	67	h	"Sica Frank V"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	"US 10022"		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	84	1186223	11	1005757	2	000100575708000062	"2008-10-27 18:39:13"	edgardoc.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Common Stock"	2008-10-23	S	0	6000	14.7607	88564	D	24682	D		0	-20	11582	-4	10	9	15	7	1	2	14	5	6	-6	-19	-15	23	-29	-46	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Sica Frank V"	"9555 Maroon Circle"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
22	70	1186223	10	1158463	1	000117911007018484	"2007-09-18 13:47:50"	edgar.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	7752	9.66593	74930	D	171644	D		0	-4	29631	0	0	1	-3	-5	-26	-48	-35	-1	-2	2	1	-9	-19	-7	-24	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Sica Frank V"	"Jetblue Airways Corporation"	"118-29 Queens Boulevard"	"Forest Hills"	NY	11375		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
9	58	1186223	13	1273801	14	000114420407049678	"2007-09-17 10:58:28"	form410537_091707105425-.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Stock"	2007-09-13	P	0	25000	9.83573	245893	A	163817	D		0	18	4363	0	1	6	6	-3	1	-22	-20	5	0	-9	17	-25	-26	-10	26	C		0	0000		"Northstar Realty"	NRF	6798	0		0004-12-31	67	h	"Sica Frank V"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	"US 10022"		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1186223	13	1273801	14	000114420407043926	"2007-08-15 10:44:29"	form49825_081507104028-.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	25000	10.675	266876	A	138817	D		0	22	11042	0	-7	2	15	6	1	-1	1	-10	8	-14	-26	-33	-42	-11	16	C		0	0000		"Northstar Realty"	NRF	6798	0		0004-12-31	67	h	"Sica Frank V"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	"US 10022"		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	64	1186223	4	885639	1	000089271206000630	"2006-08-21 17:01:55"	edgar.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common Stock"	2006-08-17	M	0	16000	13.5313	216501	A	32628	D	"By spouse and trust"	0	96	32767	-1	-1	-1	-1	10	20	20	-1	0	7	9	5	7	34	13	28	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Sica Frank V"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186223	4	885639	1	000089271206000630	"2006-08-21 17:01:55"	edgar.xml	4	2006-08-17	0	1	0	000000000000000000	2	"Common Stock"	2006-08-17	S	0	6000	61.926	371556	D	32628	D	"By spouse and trust"	0	-16	32767	-1	-1	-1	-1	10	20	20	-1	0	7	9	5	7	34	13	28	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Sica Frank V"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
20	84	1186223	11	1005757	2	000100575706000053	"2006-08-08 17:50:15"	edgardoc.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Common Stock"	2006-08-07	S	0	3000	26.7522	80257	D	71682	D		0	-4	17918	-2	1	1	2	0	1	-6	-19	2	6	9	11	5	19	39	83	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Sica Frank V"	"9555 Maroon Circle"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1186223	11	1005757	2	000100575706000047	"2006-08-02 18:26:29"	edgardoc.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	M	0	52700	15.4903	816340	A	74682	D		0	240	16677	2	2	2	0	3	3	-4	-3	2	6	10	7	1	14	38	61	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Sica Frank V"	"9555 Maroon Circle"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1186223	11	1005757	2	000100575706000047	"2006-08-02 18:26:29"	edgardoc.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock"	2006-08-01	S	0	52700	25.8351	1361510	D	74682	D		0	-41	16677	2	2	2	0	3	3	-4	-3	2	6	10	7	1	14	38	61	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Sica Frank V"	"9555 Maroon Circle"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
9	58	1186223	5	1273801	14	000100547705004298	"2005-12-13 16:50:23"	edgar123.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock"	2005-12-13	P	0	50000	9.25	462500	A	107929	D		0	86	1088	0	3	3	4	5	9	20	85	4	6	7	3	2	-6	-7		C		0	0000		"Northstar Realty"	NRF	6798	0		0004-12-31	67	h	"Sica Frank V"	"C/o Northstar Realty Finance Corp."	"527 Madison Avenue, 16Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	84	1186223	3	1005757	2	000100575704000048	"2004-11-23 16:56:59"	c0001186223d20041123f4f.xml	4	2004-11-19	0	1	0	000000000000000000	0	"Common Stock"	2004-11-19	S	0	70000	18.1818	1272725	D	71682	D		0	-49	10273	0	1	1	-1	0	-7	3	32	-4	-2	7	19	25	-3	60	10	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Sica Frank V"	"7887 E. Belleview Avenue"	"Suite 1000"	Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
9	58	1186223	5	1273801	48	000100547704003893	"2004-11-02 21:45:05"	edgar123.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Common Stock"	2004-10-29	P	0	50000	9	450000	A	55555	D		0	900	6149	-1	1	1	0	6	15	20	13	4								C		0	0000		"Northstar Realty"	NRF	6798	0		0000-00-00	67	h	"Sica Frank V"	"C/o Northstar Realty Finance Corp."	"527 Madison Avenue, 16Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	84	1186223	3	1005757	2	000100575704000015	"2004-05-20 14:15:59"	c0001186223d20040520f4f.xml	4	2004-05-18	0	1	0	000000000000000000	0	"Common Stock"	2004-05-18	S	0	50000	18.8951	944756	D	141682	D		0	-26	16311	0	1	-1	0	7	-23	2	0	0	5	12	10	36	64	54	-34	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Sica Frank V"	"7887 E. Belleview Avenue"	"Suite 1000"	Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
