sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	807249	5	850429	1	000080724916000327	"2016-03-01 13:49:08"	primary_doc.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	900	14.0658	12659	D	10100	I	"By: Investment Partnership"	0	-8	770	0	5	8	14	16	17	37	42	11	10	6	11	-8	1	-31	-41	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1313270	5	850429	1	000085042915000095	"2015-11-17 16:42:04"	edgar.xml	4	2015-11-13	1	0	0	000000000000000000	1	"Tredegar Common Stock"	2015-11-13	S	0	819	14.6	11957	D	20587	I	"401(k) Plan"	0	-4	1226	0	0	0	0	-2	-15	5	46	2	-5	4	-1	0	-27	-20	-39	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Hellyar Mary Jane"	"1100 Boulders Parkway"		Richmond	VA	23225		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1174640	3	850429	1	000085042915000094	"2015-11-17 16:21:40"	edgar.xml	4	2015-11-13	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2015-11-13	M	0	17893	14.06	251576	A	33987	D	"401(k) Plan"	1	111	1226	0	0	0	0	-2	-15	5	46	2	-5	4	-1	0	-27	-20	-39	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"King A Brent"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1174640	3	850429	1	000085042915000094	"2015-11-17 16:21:40"	edgar.xml	4	2015-11-13	0	1	0	000000000000000000	1	"Tredegar Common Stock"	2015-11-13	S	0	17893	14.59	261059	D	33987	D	"401(k) Plan"	1	-34	1226	0	0	0	0	-2	-15	5	46	2	-5	4	-1	0	-27	-20	-39	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"King A Brent"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1174640	3	850429	1	000085042915000093	"2015-11-13 14:19:28"	edgar.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2015-11-11	M	0	2107	14.06	29624	A	33987	D	"401(k) Plan"	0	7	1222	0	2	2	5	-1	-10	13	53	-11	-5	-4	2	-4	-29	-26	-41	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"King A Brent"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1174640	3	850429	1	000085042915000093	"2015-11-13 14:19:28"	edgar.xml	4	2015-11-11	0	1	0	000000000000000000	1	"Tredegar Common Stock"	2015-11-11	S	0	2107	14.91	31415	D	33987	D	"401(k) Plan"	0	-6	1222	0	2	2	5	-1	-10	13	53	-11	-5	-4	2	-4	-29	-26	-41	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"King A Brent"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	807249	5	850429	1	000080724915000235	"2015-10-26 14:21:07"	primary_doc.xml	4	2015-10-22	0	0	0	000000000000000000	0	"Common Stock"	2015-10-22	S	0	500	14.8618	7431	D	11000	I	"By: Investment Partnership"	0	-4	1414	0	-2	-5	-4	-1	-17	15	31	1	0	1	15	-25	-28	-11	-48	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	807249	5	850429	1	000080724915000222	"2015-10-09 14:09:50"	primary_doc.xml	4	2015-10-08	0	0	0	000000000000000000	0	"Common Stock"	2015-10-08	S	0	500	15.17	7585	D	11500	I	"By: Investment Partnership"	0	-4	1710	0	-3	-6	-4	-1	-23	-1	20	6	21	21	15	-30	-24	-9	-38	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	7	850429	1	000085042915000012	"2015-02-23 18:25:20"	edgar.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2015-02-20	M	0	30000	15.8	474000	A	179648	D	"By Son,By Daughter,401(k) Plan"	0	20	1199	-3	2	2	-2	-6	-3	-29	-37	-2	-3	1	2	19	3	-6	-11	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182451	7	850429	1	000085042915000011	"2015-01-27 14:14:29"	edgar.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2015-01-26	M	0	100000	15.8	1580000	A	3134970	D	Footnote	0	3	1214	0	0	-3	3	-4	-3	-6	-42	1	-1	1	11	27	9	-12	-1	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald John D"	"Westham Partners"	"9030 Stony Point Parkway"	Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182451	7	850429	1	000085042914000060	"2014-06-05 15:48:49"	edgar.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2014-06-03	P	0	5221	20.75	108336	A	3035654	M	Footnote	0	0	1592	0	4	7	9	15	2	-14	-1	-1	2	6	-7	-14	-16	-14	65	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald John D"	"Westham Partners"	"9030 Stony Point Parkway"	Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	919560	9	850429	1	000114420414035818	"2014-06-05 08:58:51"	v380755_4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-06-03	P	0	2611	20.75	54178	A	2271701	D	"By wife"	0	0	1592	0	4	7	9	15	2	-14	-1	-1	2	6	-7	-14	-16	-14	65	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald Floyd D Jr"	"330 South Fourth Street"		Richmond	VA	23219		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182451	7	850429	1	000085042914000059	"2014-05-28 16:43:10"	edgar.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2014-05-22	P	0	5964	20.1826	120369	A	3030433	M	Footnote	1	0	1791	1	1	1	-1	11	2	-8	-2	6	5	4	-10	-11	-16	-18	59	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald John D"	"Westham Partners"	"9030 Stony Point Parkway"	Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	919560	9	850429	1	000114420414033648	"2014-05-27 15:10:38"	v379868_4.xml	4	2014-05-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-22	P	0	3185	20.1746	64256	A	2269090	D	"By wife"	1	0	1824	0	1	2	2	12	4	-3	-2	5	4	2	-11	-13	-16	-18	54	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald Floyd D Jr"	"330 South Fourth Street"		Richmond	VA	23219		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1478829	2	850429	1	000085042913000043	"2013-09-05 12:08:49"	edgar.xml	4	2013-09-04	0	0	0	000000000000000000	1	"Tredegar Common Stock"	2013-09-04	S	0	2000	22.83	45660	D	7426	I	"401(k) Plan"	0	-21	1797	0	-2	-3	10	17	10	8	-6	-1	-2	-11	-23	-6	-12	53	45	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Brickhouse Frasier W II"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	0	0	1		"Controller and Asst. Treasurer"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182455	1	850429	1	000085042913000031	"2013-05-16 16:23:33"	edgar.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2013-05-14	M	0	8450	19.7853	167186	A	13348	D	"401(k) Plan"	0	173	3407	-1	1	1	1	3	3	1	-19	-3	-3	-15	-11	11	44	84	43	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scott Larry J"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182455	1	850429	1	000085042913000031	"2013-05-16 16:23:33"	edgar.xml	4	2013-05-14	0	1	0	000000000000000000	2	"Tredegar Common Stock"	2013-05-14	S	0	8450	24.89	210321	D	13348	D	"401(k) Plan"	0	-39	3407	-1	1	1	1	3	3	1	-19	-3	-3	-15	-11	11	44	84	43	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scott Larry J"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182459	2	850429	1	000085042913000030	"2013-05-09 12:29:05"	edgar.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2013-05-07	S	0	9500	25.9947	246950	D	3138	D		0	-75	3764	0	-2	-3	-6	-8	-8	-2	-25	-3	-9	-3	-6	19	44	86	52	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Morrill Richard L"	"University of Richmond"	"Boatwright Library, Room G-19"	Richmond	VA	23173		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1453815	1	850429	1	000085042913000019	"2013-03-06 13:40:27"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	1	"Tredegar Common Stock"	2013-03-05	S	0	5867	25.57	150019	D	33776	I	"401(k) Plan"	0	-15	2162	0	2	2	2	12	-3	-12	-3	4	0	11	13	42	68	17	39	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Crowdis Duncan A"	"The William L. Bonnell Company, Inc."	"25 Bonnell Street"	Newnan	GA	30263		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182455	1	850429	1	000085042913000018	"2013-03-04 12:36:34"	edgar.xml	4	2013-03-01	0	0	0	000000000000000000	1	"Tredegar Common Stock"	2013-03-01	S	0	18000	24.53	441540	D	13302	I	"401(k) Plan"	0	-58	2081	0	1	1	5	14	-1	-8	-4	2	1	10	16	42	69	11	38	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scott Larry J"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182459	2	850429	1	000085042913000017	"2013-03-01 09:56:46"	edgar.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2013-02-27	S	0	2000	24.12	48240	D	12350	D		0	-14	2009	0	4	4	7	19	4	-6	3	-2	-6	8	15	37	63	7	36	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Morrill Richard L"	"University of Richmond"	"Boatwright Library, Room G-19"	Richmond	VA	23173		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182455	1	850429	1	000085042912000064	"2012-12-06 17:26:59"	edgar.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2012-12-04	M	0	29800	17.0093	506876	A	31148	D	"401(k) Plan"	0	2211	1524	-1	-2	-2	1	16	44	34	40	3	-1	8	16	20	40	-7	2	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scott Larry J"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182455	1	850429	1	000085042912000064	"2012-12-06 17:26:59"	edgar.xml	4	2012-12-04	0	1	0	000000000000000000	3	"Tredegar Common Stock"	2012-12-04	S	0	27445	18.5599	509377	D	31148	D	"401(k) Plan"	0	-47	1524	-1	-2	-2	1	16	44	34	40	3	-1	8	16	20	40	-7	2	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scott Larry J"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1478829	1	850429	1	000085042912000063	"2012-12-05 18:23:49"	edgar.xml	4	2012-12-03	0	0	0	000000000000000000	1	"Tredegar Common Stock"	2012-12-03	S	0	2000	18.83	37660	D	8616	I	"401(k) Plan"	0	-19	1543	2	-1	-1	2	16	42	37	37	1	-1	4	13	17	36	-10	0	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Brickhouse Frasier W II"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	0	0	1		Controller	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1453815	1	850429	1	000085042912000062	"2012-12-04 17:49:52"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2012-11-30	M	0	3000	15.8	47400	A	40556	D	"401(k) Plan"	0	8	1478	0	2	2	3	16	43	34	39	2	3	4	8	21	36	-12	0	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Crowdis Duncan A"	"The William L. Bonnell Company, Inc."	"25 Bonnell Street"	Newnan	GA	30263		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1453815	1	850429	1	000085042912000062	"2012-12-04 17:49:52"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Tredegar Common Stock"	2012-11-30	S	0	3000	19.0285	57085	D	40556	D	"401(k) Plan"	1	-7	1478	0	2	2	3	16	43	34	39	2	3	4	8	21	36	-12	0	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Crowdis Duncan A"	"The William L. Bonnell Company, Inc."	"25 Bonnell Street"	Newnan	GA	30263		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1478829	1	850429	1	000085042912000061	"2012-12-03 17:29:40"	edgar.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2012-11-29	M	0	3500	15.11	52885	A	10616	D	"401(k) Plan"	0	49	1491	1	0	0	-1	18	41	37	40	1	6	4	9	18	40	-5	3	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Brickhouse Frasier W II"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	0	0	1		Controller	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
